Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010655,GOBEAUX,LOUIS JOSEPH GHISLAIN,L J G,0,,30/01/1918,,Sergeant BV,Belgian Army,,10 Linie /4 Cie,,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 221.,
6010777,SYTCHOUGOFF,CHRISTAFORE,C,0,,24/10/1914,,Soldaat 2 kl OV,Belgian Army,,8 Linie 2/3 (7 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 110.,
2350494,RABBETS,FRANK CHARLES,F C,0,,05/01/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7925323',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. A. (156). Grave 294.,
2350492,MOSS,PERCY LAWRENCE,P L,60,,10/03/1946,,Lieutenant,Intelligence Corps,,,,United Kingdom,'98186',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. F. (41). Grave 136.,"Son of John Edward and Alice Moss, husband of Eva Moss, of Barton-on-Sea."
2350495,SAGE,KENNETH,K,18,,30/07/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/JX 415421',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. E. (188). Grave 10.,"Son of Walter and Amelia Sage, of Northam, Southampton."
2350498,STACEY,WILLIAM ALFRED,W A,27,,26/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5503376',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. N. (149). Grave 199.,"Son of Frederick Stacey, and of Louise R. Stacey, of Southampton."
2350500,WHITTLE,CYRIL JAMES,C J,40,,14/02/1945,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Shrapnel,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. E. (187). Grave 179.,"Son of William Henry and Hannah Maria Whittle, of Bournemouth; husband of Doris Mabel Whittle."
2350488,FREEBORN,FREDERICK GEORGE HENRY,F G H,29,,11/01/1946,,Steward,Merchant Navy,,"M.V. ""Canadian Star"".",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. E. (188). Grave 261.,"Son of Mr. and Mrs. Frederick George Henry Freeborn, of Southampton; husband of Viola Patricia Freeborn, of Southampton."
2350490,JONES,EDWIN CHARLES STANLEY,E C S,0,,14/09/1941,,Gunner,Royal Artillery,,"393 Bty., 48 Searchlight Regt.",,United Kingdom,'1382209',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. N. (88). Grave 239.,
2350493,PHILLIPS,ROBERT HILLYAR LOWE,R H L,31,,21/09/1946,,Bombardier,Royal Artillery,,,,United Kingdom,'6098995',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. 174. Grave 56.,"Son of Walter Hillyar Phillips and Valentine Bertha Phillips, of Southampton."
