Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208456,CHAPMAN,ROBERT WILLIAM,R W,55,,20/06/1943,,Lieutenant,"Special List of Quartermasters, Indian Army",Royal Indian Army Service Corps,,attd.,Indian,'EC/ 4908',India,DELHI WAR CEMETERY,1. K. 4.,
4041688,VAN WIJNGAARDEN,WILLY,W,39,,14/04/1944,,Civilian,Netherlands Civilian,,,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7503552,IDRIAN,RYSZARD,R,29,,22/05/1946,,Sierzant,Polish Air Force,,,,Polish,'P/784079',India,DELHI WAR CEMETERY,Plot VII Row F Grave 10.,
7510762,DE HOOP,FOLKERT JAN,F J,40,,29/05/1942,,Officier MSD,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7510969,TERMORSHUIZEN,MAARTEN,M,31,,27/07/1942,,Marinier 1e kl.,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7510950,SNAAUW,JOHANNES JACOBUS,J J,22,,16/09/1943,,Luitenant-ter-zee,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511141,ABDOOLA ABU BOKAR,,,0,,06/05/1944,,Dekjongen,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511142,ASHARI,,,0,,09/09/1944,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511159,BLOK,JAN,J,0,,14/08/1941,,Kapitein,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511223,DEN HEIJER,JACOBUS,J,0,,24/09/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511203,DAR NUR REHMAN,,,0,,07/04/1943,,Sailor,Netherlands Merchant Navy,,,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511227,DJAKASMA,,,0,,06/04/1942,,Timmerman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511228,DJIIEN,,,0,,22/06/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511248,GRIFFIN,CHARLES ROBERT,C R,0,,24/08/1941,,Dekjongen,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511282,KASAN,,,0,,14/06/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511283,KASBOLA,,H,0,,06/04/1942,,Kwartiermeester,Netherlands Merchant Navy,,K.V. S.S. Banjoewangi,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511331,LUMENTUT,HENDRIK,H,0,,12/10/1942,,Smid,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511339,MAT,,,0,,07/05/1943,,Bakker,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511350,MOERAT,,,35,,09/08/1944,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511357,MULLIN,,T C,22,,10/11/1942,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511448,SUNDGREN,TURE EMANUEL,T E,0,,05/05/1943,,Watertender,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511462,TOBI,WAHALI,,0,,26/12/1942,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511398,RIWOE,HERE,H,0,,05/07/1944,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511399,ROLFF,PIETER COENRAAD,P C,0,,10/09/1944,,Chef-Hofmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511406,SALO,EINAR,E,0,,14/09/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511408,SAMSOEDIN,,,0,,09/12/1944,,3e Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511410,SANADJIE,,,0,,19/04/1945,,2e Kok,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511417,SCHAAP,JAN,J,0,,27/07/1944,,Bootsman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511434,SOEDARMAN,,,0,,05/09/1943,,Bediende,Netherlands Navy,,KM.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511435,SOEMARTO,,,0,,24/07/1942,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
7511533,WONSERE,,,0,,06/04/1942,,Magazijnmeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',India,DELHI WAR CEMETERY,Special Memorial.,
909384,ALVES,,J W J,0,,29/10/1918,,Major,"93rd Burma Infantry, Indian Army",,,,Indian,'',India,DELHI WAR CEMETERY,8. A. 19.,
909385,BAKER,St. JOHN VASHON,St. J V,29,,02/12/1915,,Captain,11th King Edward's Own Lancers (Probyn's Horse),,,,Indian,'',India,DELHI WAR CEMETERY,8. A. 2.,"Son of Col. James Volant Vashon Baker (Royal Artillery), and the late Edith Elizabeth Rodriques Barrant Baker. Born at Redcar, Yorks."
909386,BARNARD,,S J,19,,11/03/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'202213',India,DELHI WAR CEMETERY,8. A. 13.,Son of E. E. Barnard.
909387,BATTLE,,T F,0,,30/08/1914,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8205',India,DELHI WAR CEMETERY,8. A. 1.,
909388,BELL,,C,0,,08/11/1917,,Gunner,Royal Field Artillery,,"1104th Bty., 216th Bde.",,United Kingdom,'219831',India,DELHI WAR CEMETERY,8. B. 5.,
909389,BENNETT,,E E S,0,,26/03/1919,,Major,66th Punjabis,,,,Indian,'',India,DELHI WAR CEMETERY,8. A. 16.,
909390,BIGGS,ALBERT,A,0,,27/05/1921,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4850370',India,DELHI WAR CEMETERY,9. B. 18.,
