Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696922,KING,JOHN RENNIE,J R,21,,21/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944474',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6649.,"Son of John Rennie King, and of Hannah King, of Fulwell, Sunderland."
2696924,LEADBITTER,GEORGE,G,23,,26/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1483819',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5272.,"Son of Edward and Florence Leadbitter, of Southwick, Sunderland."
2696955,WATSON,JAMES,J,0,Mentioned in Despatches,12/12/1940,,Serjeant,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'1913135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6648.,
2696925,LEARY,EDWARD,E,42,,12/09/1946,,Private,Pioneer Corps,,,,United Kingdom,'13088539',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6578.,"Son of James and Mary Ann Leary of Sunderland husband of Ann Cooper Leary, of Monkwearmouth, Sunderland."
2696926,LEWIS,THOMAS DILWYN,T D,19,,20/11/1942,,Electrical Artificer 5th Class,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'D/MX 101813',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 1754.,"Son of Elizabeth Ann Lewis, of Roker, Sunderland."
2696927,LOGAN,HARRY ROLAND,H R,39,,27/05/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1858225',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6650.,"Son of Thomas Blenkinsop Logan and Annie Ethel Logan, of Sunderland, husband of Annie Logan, of Millfield, Sunderland."
2696929,McLIN,DAVID,D,30,,31/07/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5770815',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row L. Grave 6570.,"Son of Robert H. McLin and Elizabeth F. McLin, of Sunderland, husband of Ethel M. McLin, of Fulwell, Sunderland."
2696908,FOLEY,THOMAS WILLIAM,T W,39,,25/06/1947,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'790086',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Row B.B. Grave 3091.,
2696887,ADDISON,ARTHUR,A,0,,08/03/1940,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/12058',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 27.A. Grave 7179.,
2696896,COULSON,JOHN GORDON,J G,0,,08/05/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'828854',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 5. Grave 582.,
2696906,FENWICK,JOHN,J,0,,21/06/1940,,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1914929',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6644.,
2696886,ABERNETHY,JOHN HENRY,J H,24,,23/12/1943,,Able Seaman,Royal Navy,,H.M.M.T.B.700.,,United Kingdom,'D/JX184777',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5265.,"Son of Oswald and Rosanna Abernethy, of Sunderland."
2696888,BITTLESTONE,ROBERT,R,0,,18/08/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'930582',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6645.,
2696890,BURNIP,THOMAS,T,34,,24/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14366003',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6577.,"Son of Thomas and Georgina Burnip, of Sunderland; husband of Martha Burnip, of Monkwearmouth, Sunderland."
2696892,CAMPBELL,THOMAS,T,24,,26/11/1947,,Stoker Mechanic,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/SKX 788664',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6583.,"Son of Thomas and Alice Campbell, of Sunderland; husband of Mary Louisa Campbell, of Hendon, Sunderland."
2696894,CARTER,STEPHEN HODGE,S H,0,,23/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1545420',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5302.,"Son of Stephen and Annie Carter, of Sunderland."
2696898,CROOKS,HENRY FORSTER,H F,21,,30/12/1945,,Trooper,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'14375834',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5644.,"Son of Joseph and Violet Crooks, of Sunderland."
2696899,CUTHBERTSON,DOREEN,D,20,,12/03/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2093452',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6654.,"Daughter of Thomas and Elizabeth Cuthbertson, of Sunderland."
2696902,EMMANUEL,ALLAN,A,27,,24/08/1943,,Petty Officer Cook (S),Royal Navy,,H.M.S. Oakley.,,United Kingdom,'P/MX 50589',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6571.,"Son of Edward Thomas Emmanuel and Mary Ann Emmanuel, of Southwick, Sunderland."
2696903,FAIRBAIRN,THOMAS IRVING,T I,46,,24/05/1947,,Sapper,Royal Engineers,,,,United Kingdom,'2197142',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 13. Grave 3842.,"Son of William and Margaret Fairbairn, of Sunderland; husband of E. Fairbairn, of Fulwell, Sunderland."
2696905,FENDER,DAVID RICHARDSON,D R,32,,26/03/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,937 Balloon Sqdn.,,United Kingdom,'867050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. B. Grave 5464.,"Son of William and Elizabeth Thompson Fender, of Sunderland husband of Hilda Mason Fender, of Sunderland."
2696907,FLINT,GEORGE WILLIAM,G W,41,,17/07/1944,,Gunner,Royal Artillery,,198 H.A.A. Regt.,,United Kingdom,'11256427',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 13. Grave 3752.,"Son of Arthur and Eliza Flint; husband of Elizabeth Ann Flint, of Fulwell, Sunderland."
2696909,GALLEWSKI,MICHAEL MONTAGUE,M M,20,,04/09/1940,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'637611',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 21. Grave 91.,"Son of Myer and Laura Gallewski, of Sunderland."
2696910,GARDINER,,D,25,,19/10/1946,,Private,Durham Light Infantry,,,,United Kingdom,'1792672',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6581.,"Son of William Briggs Gardiner and Julia Gardiner, of Humbledon, Sunderland."
2696911,GENT,WILLIAM THOMAS,W T,48,,14/02/1947,,Fireman,Merchant Navy,,S.S. Westbury (Sunderland).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 13. Sec. A. Grave 3833.,"Husband of Ellen Gent, of Sunderland."
2696912,GILL,FREDERICK JAMES,F J,32,,18/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14370326',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Sec. B.B. Grave 3013.,"Son of Frederick James Gill and Margaret Gill, of Sunderland; husband of Annie Gill, of Sunderland."
2696913,HALL,ALFRED,A,28,,25/10/1946,,Gunner,Royal Artillery,,13 Medium Regt.,,United Kingdom,'4458703',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 2100.,"Son of Mr. and Mrs. G. W. Hall, of Sunderland."
2696914,HARKNESS,JOHN ARTHUR MARTIN,J A M,21,,28/11/1941,,Leading Aircraftman,Royal Air Force,,138 Sqdn.,,United Kingdom,'617355',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6652.,"Son of Thomas and Elizabeth Harkness, of Sunderland."
2696915,HEALY,JOHN WILLIAM,J W,21,,28/10/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1140088',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row L. Grave 6574.,Son of Timothy and Honour Healy; nephew of Mrs. C. Day. of Sunderland.
2696916,HENDERSON,ROBERT,R,23,,28/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'982890',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 5. Grave 657.,"Son of John Robert and Annie Isabel Henderson, of Roker, Sunderland."
2696917,HEPPLE,THOMAS HENRY,T H,22,,10/11/1942,,Gunner,Royal Artillery,,64 Lt. A.A. Regt.,,United Kingdom,'2050360',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6657.,"Son of Elsdon and Rachel Hepple, of Newark, Nottinghamshire."
2696918,HUNNAM,GEORGE,G,64,,09/08/1947,,Chief Engineer Officer,Merchant Navy,,S.S. Adams Beck (London),,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. Grave 5696.,"Son of Robert and Martha Hunnam, of Sunderland; husband of Elizabeth Beatrice Hunnam, of Fulwell, Sunderland."
2696919,JONES,ALFRED,A,72,,07/09/1946,,Second Engineer Officer,Merchant Navy,,S.S. Spanker (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. Grave 5676.,"Son of William and Helen Jones husband of Alice Jones, of Fulwell. Sunderland."
2696931,MURRAY,THOMAS,T,44,,04/08/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1484525',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 27.A. Grave 7170.,"Son of Michael and Margaret Murray; husband of Sybil Anne Murray, of Sunderland."
2696932,NEWBY,HERBERT,H,0,,30/10/1943,,Serjeant,Royal Artillery,,"21 Bty., 2 H.A.A. Regt.",,United Kingdom,'1424724',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5500.,"Son of Mrs. E. Newby, of Sunderland."
2696933,NICHOL,WALTER (WALLY),W,23,,14/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,567 Sqdn.,,United Kingdom,'160635',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 1880.,"Son of John Algar Nichol and Hannah Scarrett Nichol, of Fulwell, Sunderland. Instructor of the City and Guilds of London in Woodwork and Handicraft."
2696934,O'CONNOR,HAROLD WIDDRINGTON,H W,25,,06/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1670354',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5465.,"Son of Widdrington and Annie O'Connor, of Fulwell, Sunderland."
2696935,O'FLAHERTY,NICHOLAS PATRICK,N P,53,,12/03/1942,,Fireman,Merchant Navy,,S.S. Lindisfarne (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 3140.,"Son of Peter and Ann O'Flaherty; husband of Ann O'Flaherty, of Roker, Sunderland."
2696936,PAGE,THOMAS WILLIAM,T W,19,,17/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1504935',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6658.,"Son of Thomas W. Page and Elizabeth A. Page, of Fulwell, Sunderland."
2696937,PARKIN,WILLIAM,W,25,,30/11/1940,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'4461382',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6647.,"Husband of Hilda Parkin, of Humbledon, Sunderland."
2696938,PEEL,GEORGE HERBERT,G H,25,,16/05/1943,,Leading Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX155195',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 1. Grave 6569.,"Husband of Stella Peel, of Sunderland."
2696939,POTTS,GEORGE EDWARD,G E,38,,18/10/1944,,Gunner,Royal Artillery,,"514 Bty., 83 Searchlight Regt.",,United Kingdom,'1788889',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B. Grave 5558.,"Son of John William and Elizabeth Ann Potts; husband of Eliza Potts, of Monkwearmouth, Sunderland."
2696940,RAINE,ARNOLD,A,22,,11/06/1942,,Corporal,Royal Air Force,,,,United Kingdom,'569235',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Grave 1739.,"Son of Bertram and Harriett Jane Raine, of Roker, Sunderland; husband of Betty Raine."
2696941,RAY,HUBERT STUART,H S,21,,31/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104522',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 18. Grave 600.,"Son of Norman Stuart Ray and Jane Metcalf Ray, of Whitburn."
2696942,SCOTT,GEORGE APPLEBY,G A,0,,12/10/1940,,Gunner,Royal Artillery,,H.Q. 47 (7th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'4445359',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28.B.B. Grave 5334.,
2696943,SHARP,DAVID,D,48,,02/10/1947,,Captain,Royal Artillery,,309 Coast Regt.,,United Kingdom,'128006',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 28. Grave 6356.,"Son of David and Emma Sharp; husband of Lucy Mabel Sharp, of Roker, Sunderland."
2696946,STENHOUSE,ADAM,A,50,,19/09/1939,,Warrant Officer Class II,Royal Artillery,,125 Field Regt.,,United Kingdom,'1024589',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6643.,"Son of Alexander and Marjorie Stenhouse, husband of Mary Stenhouse. of Hull."
2696948,STRUTT,ROBERT,R,54,Officer of the Order of the British Empire,12/02/1947,,Master,Merchant Navy,,S.S. Lea Grange (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 24. Sec. B.B. Grave 3510.,"Son of William Robert and Dorothy Ann Strutt, of Sunderland; husband of Florence May Strutt, of Roker. Sunderland."
2696949,TAYLOR,ARTHUR BERTRAM,A B,52,,05/09/1942,,Lance Corporal,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/36156',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,Ward 25.A. Row 2. Grave 6656.,"Husband of Elizabeth Taylor, of Monkwearmouth, Sunderland."
