Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723512,HARRISON,DAVID MARTIN,D M,22,,22/07/1946,,Corporal,Royal Air Force,,,,United Kingdom,'577773',United Kingdom,HOVE OLD CEMETERY,Plot K.C. Grave 41.,"Son of Edward Albert Harrison and of Vera Esther Harrison (nee James), of Hove."
2723513,PENFOLD,LEONARD ASSOTT,L A,20,,18/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334860',United Kingdom,HOVE OLD CEMETERY,Plot U.C. Grave 29.,"Son of Henry Abbott Penfold and Annie Penfold, of Hove."
2723514,PRICE,RHYS ALFRED,R A,29,,05/01/1944,,Lieutenant,Royal Artillery,,131 Lt. A.A. Regt.,,United Kingdom,'226538',United Kingdom,HOVE OLD CEMETERY,Plot G.D. Grave 189.,"Son of Ernest Henry and Beatrice Price; husband of Irene Betty Price, of Hove."
2723516,SHARPEN,FREDERICK JOHN,F J,27,,25/06/1941,,Lance Bombardier,Royal Artillery,,"388 Bty., 121 H.A.A. Regt.",,United Kingdom,'1598811',United Kingdom,HOVE OLD CEMETERY,Plot C.B. Grave 598A.,"Son of John Henry and Edith Agnes Sharpen, of Hove."
2723519,WHEATLAND,ARTHUR JAMES,A J,49,,22/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'100696',United Kingdom,HOVE OLD CEMETERY,Plot U.C. Grave 205.,"Son of John Michael and Emma Wheatland; husband of Emma Wheatland, of Hove."
2723522,WINTERBOURNE,GEORGE FREDERICK,G F,28,,29/11/1946,,Lance Corporal,Royal Warwickshire Regiment,Royal Sussex Regiment,,formerly of the 6th Bn.,United Kingdom,'6402414',United Kingdom,HOVE OLD CEMETERY,Plot U.D. Grave 83.,"Son of Arthur Frederick and Mary K. Winterbourne, of Hove."
2723508,DRISCOLL,WILLIAM ROY,W R,0,,28/07/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'912728',United Kingdom,HOVE OLD CEMETERY,Plot R.G. Grave 221.,Son of Robert Alfred and Bertha Driscoll.
2723517,WAHL,REGINALD CHARLES FREDERICK,R C F,0,,04/12/1940,,Second Lieutenant,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'116463',United Kingdom,HOVE OLD CEMETERY,Sec. C.B. Row 34. Grave 10707.,
2723520,WHITE,PETER KERSEY,P K,0,,02/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'107316',United Kingdom,HOVE OLD CEMETERY,Plot K.C. Grave 163.,
2723507,DEELEY,FRANK DENYS,F D,0,,14/11/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72357',United Kingdom,HOVE OLD CEMETERY,Plot G.D. Grave 83.,"Husband of M. Deeley, of Paddington, London."
2723509,GODDARD,PERCY EDWARD,P E,29,,19/12/1941,,Gunner,Royal Artillery,,"Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1601821',United Kingdom,HOVE OLD CEMETERY,Plot Y.C. Grave 202.,"Son of Henry and Annie Goddard, of Hove; husband of Gladys Mabel Goddard, of Hove."
2723510,GOODE,EDWARD WILLIAM JOSEPH,E W J,19,,16/06/1945,,Officer Cadet,Royal Armoured Corps,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,Plot R.B. Grave 83.,"Son of William Alexander and Ethelreda Mary Goode, of Hove."
2723511,GRIFFIN,REGINALD,R,32,,04/12/1942,,Gunner,Royal Artillery,,"4 Bty., 3 Coast Regt.",,United Kingdom,'1084739',United Kingdom,HOVE OLD CEMETERY,Plot X.C. Grave 23.,"Son of Ernest and Louisa Griffin, of Hove."
2723515,SHARP,PAMELA DOREEN,P D,19,,03/10/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 189 (M) H.A.A. Regt.,United Kingdom,'W/251804',United Kingdom,HOVE OLD CEMETERY,Plot J.C. Grave 175.,"Daughter of Robert Colombo Sharp and of Dorothy Alice Sharp, of Brighton."
2723518,WASHINGTON,DOUGLAS CHARLES,D C,22,,15/11/1941,,Sapper,Royal Engineers,,676 Gen. Costr. Coy.,,United Kingdom,'1906331',United Kingdom,HOVE OLD CEMETERY,Plot D.F. Grave 33.,"Son of Frank Thomas Washington and Ellen Washington, of Hove."
