Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278847,REISS,BASIL CHRISTOPHER,B C,24,,16/12/1939,,Lieutenant,Royal Engineers,,,,United Kingdom,'66043',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Charles Osborne Reiss and Gladys Mary Reiss. Mechanical Science Tripos, Cambridge."
2278838,HEARN,CHARLES RICHARD,C R,28,,07/12/1939,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6008693',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Husband of Agnes M. Hearn, of Pilgrim's Hatch, Essex."
2278835,BARKER,FRANCIS,F,33,,11/01/1940,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'1069789',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 8.,
2278840,JONES,CHARLES IVOR,C I,37,,22/11/1939,,Lance Corporal,Corps of Military Police,,4 Provost Coy.,,United Kingdom,'7683695',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Charles James Jones and Sarah Jones, of Monmouth; husband of Christine Jones."
2278841,KING,WILLIAM HENRY,W H,25,,03/01/1940,,Sapper,Royal Engineers,,222 Army Field Coy.,,United Kingdom,'2090326',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 2.,
2278842,McQUADE,ROBERT,R,0,,01/01/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'623838',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 3.,
2278843,MILLAR,ALEXANDER,A,34,,14/01/1940,,Gunner,Royal Artillery,,3 Searchlight Regt.,,United Kingdom,'1487471',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 9.,
2278844,MILWARD,PETER CHARLES SUTHERLAND,P C S,20,,16/12/1939,,Second Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'95474',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Douglas Sutherland Milward and Emily Murch Milward, of Stinchcombe, Gloucestershire."
2278845,MITCHELL,RICHARD GRANVILLE,R G,25,,16/12/1939,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'75046',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of Richard Evelyn and Flora Ethel Mitchell, of Whiteley Village, Surrey."
2278846,RAWLINGS,EDWIN ROBERT,E R,20,,12/05/1940,,Bombardier,Royal Artillery,,58 Medium Regt.,,United Kingdom,'882083',France,BEUVRY COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Frank Harvey Rawlings and Kate Rawlings, of Sturmer, Essex."
