Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353535,BRIGHT,,W,0,,01/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8969',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,22. AA. 85.,
353580,ELLIS,,A,0,,01/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Ravenswood""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,21. CC. 137/140.,
353626,JOHNSON,,J J,0,,19/07/1918,,Private,Army Service Corps,,,,United Kingdom,'TS/3971',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1565.,
353649,McEVOY,PATRICK HENRY,P H,45,,05/05/1919,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'24774',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2088.,
353627,JOHNSON,,L,0,,20/07/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,1st/6th Bn.,transf. to (473482),United Kingdom,'242860',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,III. A. 1799.,
353628,JOHNSON,,R W,0,,01/10/1918,,Private,Army Service Corps,,55th Remount Sqdn.,,United Kingdom,'R4/111613',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2208.,
353629,JOHNSON,,W F,0,,12/09/1919,,Private,Hampshire Regiment,,,,United Kingdom,'55025',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,III. A. 1939.,
353650,McGRATH,,T,0,,12/04/1921,,Private,Royal Munster Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/1186',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1546.,
353654,McVAY,,J,0,,19/02/1920,,Rifleman,ALIAS,,,,United Kingdom,'213108',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,,"See MURRAY, the true family name."
353655,MAJOR,,R,38,,05/06/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'20995',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1936.,
353660,MAUGHAN,,W H,0,,27/09/1918,,Driver,Royal Engineers,,Durham Fortress Coy.,,United Kingdom,'1022',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2140.,
2696755,CLARK,JOHN,J,26,,31/12/1939,,Second Officer,Merchant Navy,,S.S. Box Hill (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. CC. Grave 791.,
2696844,RICHARDSON,ROBERT,R,38,,04/11/1943,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'4338411',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2086.,"Son of Robert J. Richardson and Mary A. Richardson, of Sunderland, husband of Florence Agnes Richardson, of Sunderland."
2696845,RIDDELL,BETTY,B,0,,10/09/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/158117',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. C.C. Grave 3609.,
2696862,STAFFORD,,R,0,,26/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14544373',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1656.,
2696863,STEEL,ALFRED KENNETH,A K,0,,07/12/1940,,Pilot Officer,Royal Air Force,,53 Sqdn.,,United Kingdom,'43083',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2001.,
