Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2197889,LANNON,BERNARD FRANCIS,B F,31,,28/04/1943,,Bombardier,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970433',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 23.,
2197870,GIBSON,EDWARD,E,0,,08/07/1943,,Driver,Royal Army Service Corps,,71 Gen. Transport Coy.,,United Kingdom,'T/123454',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 27.,
2197852,BYRNE,HENRY,H,20,,22/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057673',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 5.,"Son of Edward and S. Byrne, of Tunstall, Stoke-on-Trent."
2197854,CARISS,GEORGE,G,30,,24/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4625152',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 5.,"Son of Thomas and Debra Cariss; husband of Irene Cariss, of Leeds, Yorkshire."
2197855,CLAPPERTON,HAROLD KENNETH,H K,23,,25/04/1943,,Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'219886',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 18.,"Son of George and Jane Hannah Clapperton, of Hungerhill, Bolton, Lancashire."
2197856,CROSS,ARTHUR,A,29,,29/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046597',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 2.,"Son of Henry and Selina Cross, of Tamworth, Staffordshire."
2197857,DALY,JAMES JOSEPH,J J,0,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719215',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 6.,"Son of James and Elizebeth Daly, of Liverpool."
2197858,DAVIES,FRANK THOMAS,F T,22,,25/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1352569',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 3.,"Foster-son of Alfred and Ellen Ayres, of Cadmore End, Buckinghamshire."
2197859,DAVIES,HERBERT LESLIE,H L,32,,01/02/1943,,Gunner,Royal Artillery,,"31 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'1621580',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 27.,"Son of Herbert John and Emily Davies, of Wallasey, Cheshire; husband of Ivy Davies, of Wallasey."
2197860,DYER,ARTHUR SAMUEL,A S,24,,24/04/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5439184',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 10.,"Son of Arthur James Dyer and Margaret Dyer; husband of Annie Francis Dyer, of Hanwell, Middlesex."
