Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434758,CHATTON,THOMAS HENRY,T H,0,,03/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'1147511',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 5. (Screen Wall).,"Husband of Lily Chatton, of Hammersmith."
2434741,AMES,WALTER JAMES,W J,21,,22/09/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'C/JX 300551',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 235.,"Son of Walter and Ethel Ames, of Shepherd's Bush, London."
2434763,COTTON,WILLIAM CYRIL,W C,23,,31/05/1946,,Private,Royal Ulster Rifles,,The London Irish Rifles,,United Kingdom,'7022542',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 178.,"Son of Mrs. L. M. Cotton, of Hammersmith."
2434765,DAVIES,JOHN WILLIAM,J W,46,,30/11/1946,,Warrant Officer Class II,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6907585',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. C. Grave 134.,"Son of Joseph and Margaret Sidwell Davies; husband of Rosina May Davies, of West Kensington, London."
2434767,DUNSTAN,WILLIAM CHARLES THOMAS,W C T,24,,03/10/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 239.,,United Kingdom,'P/JX 236737',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 46.,"Son of Mr. and Mrs. B. T. Dunstan; husband of Margaret Dunstan, of Shepherd's Bush, London."
2434769,ELLIS,GEORGE,G,27,,17/08/1943,,Sapper,Royal Engineers,,232 Army Field Coy.,,United Kingdom,'1879801',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of George Ellis and of Edith C. Ellis, of Hammersmith."
2434772,FAIRWEATHER,SYDNEY GORDON,S G,19,,22/11/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2291223',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 220.,"Son of Ernest and Violet Ellen Fairweather, of Shepherd's Bush, London."
2434781,GOODALL,ERNEST GEORGE,E G,21,,20/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390472',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,"Son of Emma Goodall, of Hammersmith."
2434774,FOL,PIERRE PAUL,P P,46,,17/07/1944,,Captain,Royal Engineers,,,,United Kingdom,'199963',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 23.,"Son of Raymond and Elisitia Fol; husband of Claude A. Fol, of Hove, Sussex."
2434777,FRANKLIN,CHARLES D.,C D,29,,04/07/1942,,Gunner,Royal Artillery,,"90 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1678743',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 340.,"Son of Arthur and Mary Ann Franklin; husband of Maud Alice Franklin, of Hammersmith."
2434780,GIGGS,ERNEST GORDON LEONARD,E G L,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1323461',United Kingdom,MORTLAKE CEMETERY,Plot 9. Sec. A. Grave 12.,"Son of Ebenezer and Queenie Giggs, of Shepherd's Bush, London."
2434787,HARTLEY,HERBERT WALTER,H W,0,,14/09/1941,,Private,Middlesex Regiment,,10th (H.D.) Bn.,,United Kingdom,'6213159',United Kingdom,MORTLAKE CEMETERY,Plot 2. Sec. A. Grave 311.,
2434788,HAWKES,JOHN EDWARD,J E,23,,25/03/1943,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'960385',United Kingdom,MORTLAKE CEMETERY,Plot 4. Sec. C. Grave 101.,"Son of Edward and Jemima Hawkes; husband of Winifred Hawkes, of Braunstone, Leicestershire."
2434789,HERBERT,GEORGE ARTHUR,G A,38,,01/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14599939',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 79.,"Son of George Arthur and Florence Louisa Herbert; husband of Charlotte Ellen Herbert, of Hammersmith."
2434791,HOLMES,HAROLD LLEWELYN,H L,47,,30/06/1943,,Warrant Officer Class II,Royal Artillery,,"519 Bty., 84 Searchlight Regt.",,United Kingdom,'869207',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 85.,"Son of Thomas and Kate Holmes; husband of Edith Alice Holmes, of Hammersmith."
2434792,HOVELL,GEORGE ALBERT,G A,22,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391094',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 48.,"Son of Sidney George and Mary L. E. Hovell, of Shepherd's Bush, London."
2434794,JEYNES,GEORGE EDMUND,G E,29,,15/09/1940,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'7880821',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Husband of Ivy Jeynes, of Streatham, London."
2434795,JOHNSON,HARRY,H,0,,14/04/1941,,Lance Bombardier,Royal Artillery,,"301 Bty., 26 Searchlight Regt.",,United Kingdom,'6446272',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 2. (Screen Wall).,
2434796,JONES,LIONEL VICTOR PATRICK,L V P,21,,20/09/1944,,Gunner,Royal Artillery,,"12 Bty., 25 Field Regt.",,United Kingdom,'6148559',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 83.,Son of Edwin and Annie E. Jones.
2434800,MASON,CHARLES HORACE,C H,0,,25/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/239412',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 277.,"Son of Walter Herbert and Edith Lydia Mason; husband of Kathleen Florence Mason, of Notting Hill, London."
2434801,MASTERS,PERCY,P,39,,10/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1144256',United Kingdom,MORTLAKE CEMETERY,Plot 13. Sec. A. Grave 96.,"Son of Thomas and Mary Masters; husband of Florence Evelyn May Masters (nee Pickett), of Hanwell, Middlesex."
2434810,NORRIS,ALBERT EDWARD,A E,0,,01/06/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7402984',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 359.,
2434811,NUTKINS,ALBERT ERNEST,A E,39,,17/06/1941,,Leading Stoker,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/K57860',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 432.,
2434802,MATTHEWS,AUBREY GLYNDWR,A G,26,,20/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153043',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 91.,"Son of Mr. and Mrs. J. J. Matthews; husband of Eileen Matthews, of West Kensington, London."
2434814,PEACH,ALBERT WILLIAM,A W,34,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330926',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 3. (Screen Wall).,"Son of William and Harriet Peach j husband of Edith Elizabeth Peach, of Shepherd's Bush, London."
2434815,PIPER,HENRY GEORGE,H G,42,,12/04/1947,,Corporal,Royal Engineers,,,,United Kingdom,'14571134',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Grave 407.,"Son of Henry George and Ivy Olive Piper; husband of Mabel Edna Piper, of Hammersmith."
2434816,POWELL,,C G,32,,20/08/1947,,Corporal,Royal Engineers,,,,United Kingdom,'2010389',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 6. (Screen Wall).,"Son of James and Amy Powell; husband of Doris Elsie Powell, of Hammersmith."
2434817,POWELL,WILLIAM THOMAS,W T,0,,24/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13064732',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,
2434818,QUINN,FRANCIS C.,F C,46,,27/08/1947,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4030684',United Kingdom,MORTLAKE CEMETERY,Plot 7. Sec. B. Grave 11.,"Son of James and Catherine Quinn; husband of Elizabeth Mary Quinn, of West Kensington, London."
2434819,RATHBONE,GEORGE ARTHUR HENRY,G A H,30,,29/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393584',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. D. Grave 28.,"Son of Harry and Beatrice Mary Rathbone; husband of Elsie Rathbone, of Shepherd's Bush, London."
2434821,SALMON,FREDERICK ERNEST,F E,20,,07/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331553',United Kingdom,MORTLAKE CEMETERY,Plot 14. Sec. C. Grave 366.,"Son of Henry James Salmon and Annette Lucy Salmon, of Shepherd's Bush, London."
2434825,SMITH,ALFRED LEONARD,A L,26,,05/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'1258230',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 2. (Screen Wall).,"Son of Alfred and Alice Smith, of Hammersmith."
2434833,STONE,DANIEL PHILLIP,D P,23,,07/12/1940,,Lance Corporal,Royal Fusiliers (City of London Regiment),,11th Bn.,,United Kingdom,'6466970',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 1. (Screen Wall).,"Son of William and Edith R. Stone; husband of Christina M. Stone, of Shepherd's Bush, London."
