Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775455,CORBETT,ROBERT,R,21,,19/05/1940,04/06/1940,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887435',Belgium,BUS HOUSE CEMETERY,C. 2.,
2775450,CLARK,ALEXANDER,A,19,,10/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130481',Belgium,BUS HOUSE CEMETERY,B. 4.,
2775452,COE,ALFRED,A,0,,27/05/1940,28/05/1940,Lance Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6137402',Belgium,BUS HOUSE CEMETERY,A. 31.,
2775501,STEPHENS,ALBERT ARTHUR,A A,0,,27/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5881649',Belgium,BUS HOUSE CEMETERY,AA. 3.,
2775505,THOMPSON,WILLIAM,W,23,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389960',Belgium,BUS HOUSE CEMETERY,AA. 23.,"Son of Thomas and Eliza Edith Thompson, of Wombleton, Yorkshire."
2775506,THOMSON,IAN SCOTT,I S,28,,28/05/1940,30/05/1940,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'64656',Belgium,BUS HOUSE CEMETERY,A. 6.,"Son of James Albert and Jessie Marshall Thomson, of Wimbledon Common, Surrey."
2775507,TIMONEY,THOMAS,T,33,,28/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127483',Belgium,BUS HOUSE CEMETERY,A. 1.,Son of John and Winifred Timoney.
2775441,ALLAN,JAMES ALEXANDER,J A,29,,21/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2817381',Belgium,BUS HOUSE CEMETERY,D. 2.,"Son of James Allan and of Edith Allan (nee Alexander), of Lossiemouth, Morayshire."
2775442,ANDREWS,HENRY,H,21,,24/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820182',Belgium,BUS HOUSE CEMETERY,D. 3.,"Son of James and Louisa Andrews, of Lossiemouth, Morayshire."
2775443,APPLEBY,JOHN ROBERT,J R,28,,26/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130570',Belgium,BUS HOUSE CEMETERY,B. 30.,"Son of John Robert and Mary Wilson Appleby, of Dundee."
2775444,BAILEY,ALFRED,A,24,,29/05/1940,,Bandsman,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128328',Belgium,BUS HOUSE CEMETERY,B. 1.,Son of Albert Frederick and Martha Bailey.
2775445,BARKER,PETER,P,30,,29/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127917',Belgium,BUS HOUSE CEMETERY,A. 5.,"Son of Peter and Mary Ann Barker; husband of Winifred Barker, of Edinburgh."
2775447,BRANDON,FRANK VICTOR,F V,21,,27/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144253',Belgium,BUS HOUSE CEMETERY,A. 32.,"Son of Augustus George and Grace Louisa Brandon, of Worcester Park, Surrey."
2775448,BROWN,DENIS MOSS,D M,21,,23/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830016',Belgium,BUS HOUSE CEMETERY,AA. 2.,"Son of Jonathan and Margaret Annie Brown, of Sheffield."
