Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943287,CHAPMAN,,G,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18946',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 25.,
2943277,BAUL,,G,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'115309',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 7.,
2943279,BLAXILL,,J C,0,,05/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'43746',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 5.,
2943283,BROWN,,B,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'129850',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 14.,
2943371,NUTTALL,,H,0,,30/09/1918,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'40106',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 22.,
2943298,CURRIER,,J A,0,,04/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003875',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 12.,
2943303,DREXLER,,S,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820900',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 9.,
2943299,DAWSON,,H,0,,30/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3213',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 21.,
2943397,SLATER,,F,0,,28/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'37009',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 7.,
2943306,FENN,,F C,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19718',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 9.,
2943392,St. GEORGE,,P,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19749',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 28.,
2943388,REES,,S,0,,14/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'130345',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 15.,
2943270,AMEY,,H,0,Military Medal,03/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9873',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 6.,
2943286,BUTLER,,C A,0,,01/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'241760',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 4.,
2943276,BARTON,,G,0,Military Medal,03/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458550',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 19.,
2943290,CLAYDEN,,G E,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'36075',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 5.,
2943292,COLWILL,,R,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19304',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 35.,
2943345,LYONS,,W,0,,02/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/916',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 11.,
2943347,McINNIS,,W F,0,,11/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902071',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 11.,
2943349,McKENNA,,J,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20187',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 6.,
2943295,COUSANS,,E,0,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'201996',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 19.,
2943310,FOX,,H,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27527',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 24.,
2943312,GODWIN,,P J G,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30834',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 36.,
2943315,GOODLAND,,S,0,,04/09/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460068',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 21.,
