Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007482,THIEM,WILHELM,W,0,,08/01/1919,,Musketier,German Army,,11./I.R.164,,German,'',France,MOEUVRES BRITISH CEMETERY,Row C Grave 21.,
259812,DICKSON,,W,0,,27/09/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'203411',France,MOEUVRES BRITISH CEMETERY,D. 7.,
259842,McLEAN,,J,0,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'18883',France,MOEUVRES BRITISH CEMETERY,C. 4.,
259810,CLIFFORD,,G S,0,,27/09/1918,,Private,Northumberland Fusiliers,,17th (Pioneer) Bn.,,United Kingdom,'17/1062',France,MOEUVRES BRITISH CEMETERY,C. 7.,
259811,DEMPSTER,,G,0,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'240135',France,MOEUVRES BRITISH CEMETERY,C. 11.,
259837,McGEARY,,C,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'43488',France,MOEUVRES BRITISH CEMETERY,B. 9.,
259839,McKAY,,J,0,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'36045',France,MOEUVRES BRITISH CEMETERY,E. 13.,
259855,PATERSON,,H,0,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'241023',France,MOEUVRES BRITISH CEMETERY,C. 20.,
259803,CALLENDER,,J,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'43630',France,MOEUVRES BRITISH CEMETERY,C. 2.,
259808,CHASE,,J,0,,27/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'233427',France,MOEUVRES BRITISH CEMETERY,D. 13.,
259809,CHRISTIE,,A P,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'50265',France,MOEUVRES BRITISH CEMETERY,D. 6.,
259832,LAURIE,,J,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/6795',France,MOEUVRES BRITISH CEMETERY,A. 2.,
259835,McCLELLAN,,J,0,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'28118',France,MOEUVRES BRITISH CEMETERY,E. 16.,
259836,McCLELLAND,,P,0,,27/09/1918,,Corporal,Highland Light Infantry,,6th Bn.,,United Kingdom,'240738',France,MOEUVRES BRITISH CEMETERY,C. 15.,
259860,RAMSDALE,,J,23,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'26826',France,MOEUVRES BRITISH CEMETERY,B. 13.,
259861,REDPATH,,J,0,,29/09/1918,,Driver,Royal Field Artillery,,527th Bty. 56th Bde.,,United Kingdom,'140634',France,MOEUVRES BRITISH CEMETERY,D. 11.,
259866,ROBERTS,,L,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'35899',France,MOEUVRES BRITISH CEMETERY,E. 11.,
259869,SAMSON,,H,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'271201',France,MOEUVRES BRITISH CEMETERY,A. 3.,
259850,MOSELEY,RICHARD,R,19,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'63286',France,MOEUVRES BRITISH CEMETERY,E. 14.,"Son of Mr. and Mrs. Henry Moseley, of 97, Woodlands Crescent, Bothwell, Glasgow. Native of Uddingston, Lanarkshire."
259853,MUIR,MATTHEW McLEOD,M M,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'265401',France,MOEUVRES BRITISH CEMETERY,D. 16.,"Son of Mrs. Sarah Muir, of Glasgow."
259856,PITHIE,GEORGE LORIMER,G L,21,Military Medal,27/09/1918,,Lance Serjeant,Royal Scots,,1st/4th Bn. formerly 5th Bn.,,United Kingdom,'202517',France,MOEUVRES BRITISH CEMETERY,D. 5.,"Son of Mrs. Elizabeth Pithie, of 10, Torphichen Place, Edinburgh, and the late James Pithie."
259857,POINTER,,W,18,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'280286',France,MOEUVRES BRITISH CEMETERY,E. 12.,"Son of Edward and Elizabeth Pointer, of 99, Titchfield St., Kilmarnock, Ayrshire. Native of Glasgow."
259858,QUAINTANCE,,J C,0,,12/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'263014',France,MOEUVRES BRITISH CEMETERY,Sp. Mem. 4.,"Husband of Mrs. E. Quaintance, of 8, Over Gang, Brixham, Devon."
259859,RALSTON,JAMES BROWN,J B,21,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'40212',France,MOEUVRES BRITISH CEMETERY,C. 17.,"Son of James E. and Margaret Jack Ralston, of 121, Govan Rd., Glasgow."
259862,REEKIE,JOHN,J,23,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,attd. 157th Trench Mortar Bty.,United Kingdom,'201277',France,MOEUVRES BRITISH CEMETERY,D. 10.,"Son of Walter and Christina Reekie, of 10, Bayne St., Stirling."
259863,REID,ARCHIBALD MARTIN,A M,42,,27/09/1918,,Serjeant,Highland Light Infantry,,6th Bn.,,United Kingdom,'282052',France,MOEUVRES BRITISH CEMETERY,C. 16.,"Son of Andrew and Agnes Reid, of Port Lethan, Aberdeen; husband of Matilda Reid, of 181, Crew Rd., Glasgow."
259864,ROBERTS,GEORGE,G,22,Military Medal,27/09/1918,,Corporal,Royal Scots,,1st/4th Bn.,,United Kingdom,'330874',France,MOEUVRES BRITISH CEMETERY,A. 8.,"Son of Martha Ann Roberts, of 48, East Park View, East End Park, Leeds, and the late George Roberts."
259801,BROWN,,D,0,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'201249',France,MOEUVRES BRITISH CEMETERY,B. 6.,
259794,ANDERSON,,J,0,,27/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'54924',France,MOEUVRES BRITISH CEMETERY,E. 15.,
259795,ANDREW,WILLIAM,W,19,,25/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'35105',France,MOEUVRES BRITISH CEMETERY,A. 15.,"Son of John and Agnes Munro Andrew, of 34, Nelson St., Ayr."
259796,ARMSTRONG,,G,0,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'241034',France,MOEUVRES BRITISH CEMETERY,C. 18.,
259798,BENTLEY,,H,0,Military Medal,27/09/1918,,Lance Corporal,Highland Light Infantry,,7th Bn.,,United Kingdom,'282087',France,MOEUVRES BRITISH CEMETERY,C. 5.,
259799,BLACKSHAW,,G,0,,27/09/1918,,Lance Corporal,Royal Scots,,4th Bn.,,United Kingdom,'275734',France,MOEUVRES BRITISH CEMETERY,B. 3.,
259797,ASHFORD,,C E S,0,,27/09/1918,,Private,Northumberland Fusiliers,,17th (Pioneer) Bn.,,United Kingdom,'45129',France,MOEUVRES BRITISH CEMETERY,C. 8.,"Son of Horace G. Ashford, of 82, Upper Tulse Hill, Brixton, London."
259802,BROWN,,M,32,,27/09/1918,,Driver,Royal Field Artillery,,527th Bty. 56th Bde.,,United Kingdom,'27887',France,MOEUVRES BRITISH CEMETERY,D. 12.,"Husband of Susan Brown, of 7, Lygon Rd., Newington, Edinburgh."
259804,CAMPBELL,GEORGE WATSON,G W,24,,27/09/1918,,Serjeant,Highland Light Infantry,,6th Bn.,,United Kingdom,'241039',France,MOEUVRES BRITISH CEMETERY,E. 6.,"Son of James and Elizabeth Brown Campbell, of Glasgow."
259805,CAMPBELL,HUGHIE MARTIN,H M,20,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'37590',France,MOEUVRES BRITISH CEMETERY,E. 5.,"Son of Mrs. Margaret C. McFarlane, of Pansy Cottage, Furnace, Loch Fyne, Argyllshire."
259806,CARTLEDGE,,C J,25,,27/09/1918,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'82078',France,MOEUVRES BRITISH CEMETERY,D. 4.,"Son of Fred S. and Ellen Cartledge, of 97, Harvey Clough Rd., Sheffield."
259807,CHADWICK,THOMAS WILLIAM,T W,19,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1492',France,MOEUVRES BRITISH CEMETERY,B. 20.,"Son of Edwin George and Edith Mary Chadwick, of 106, Caernarvon Rd., Norwich."
259814,DUNCAN,JAMES,J,33,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'270212',France,MOEUVRES BRITISH CEMETERY,A. 5.,"Son of John Duncan, of 55, Alice St., South Shields, and the late Susannah Duncan."
259815,DUNN,JOHN,J,21,Military Medal,20/09/1918,,Second Lieutenant,Royal Field Artillery,,56th Bde.,,United Kingdom,'',France,MOEUVRES BRITISH CEMETERY,E. 3.,"Son of John and Mary Dunn, of 15 Shearer St., Liverpool."
259819,GRANT,,T,25,,19/09/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'241402',France,MOEUVRES BRITISH CEMETERY,A. 18.,"Husband of Maggie McLean Grant), of 57, Princes St., Ayr."
259820,HADDOW,ANDREW,A,0,,26/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'13777',France,MOEUVRES BRITISH CEMETERY,A. 6.,"Husband of Annie Haddow, of 5, Ashfield Place, Kelty, Fifeshire. Native of Glasgow."
259821,HANDLEY,,J,27,,27/09/1918,,Lance Corporal,Northumberland Fusiliers,,17th (Pioneer) Bn.,,United Kingdom,'17/809',France,MOEUVRES BRITISH CEMETERY,C. 6.,"Son of Mrs. E. Handley, of Church Houses, Farndale, Kirbymoorside, Yorks, and the late Mr. W. Handley."
259822,HAWKS,AUBREY MELDUM WOOD,A M W,22,,27/09/1918,,Lieutenant,Royal Scots,,4th Bn.,,United Kingdom,'',France,MOEUVRES BRITISH CEMETERY,E. 1.,"Son of R. Wood Hawks and Margaret M. Gunn Hawks, of 2, West Mayfield, Edinburgh."
259823,HENDERSON,ROBERT,R,24,Military Medal,27/09/1918,,Serjeant,Royal Scots,,"""B"" Coy. 4th Bn.",,United Kingdom,'200332',France,MOEUVRES BRITISH CEMETERY,E. 19.,"Son of Mrs. F. Henderson, of 6, Albert Place, Leith Walk, Edinburgh, and the late Robert Henderson."
259825,HOLROYD,,J,0,,23/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'56481',France,MOEUVRES BRITISH CEMETERY,Sp. Mem. 2.,
259826,HOWARTH,JAMES,J,28,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5023',France,MOEUVRES BRITISH CEMETERY,B. 17.,"Husband of Edith Emily Howarth, of 32, Bright St., Radcliffe, Manchester."
259827,INNES,,A M,26,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'45665',France,MOEUVRES BRITISH CEMETERY,D. 14.,"Husband of Agnes Innes, of 35, West George St., Coatbridge."
259831,KNOX,ROBERT WILLIAM,R W,21,,27/09/1918,,Lance Corporal,Highland Light Infantry,,6th Bn.,,United Kingdom,'241705',France,MOEUVRES BRITISH CEMETERY,C. 19.,"Son of Robert and Jane Knox, of 13, Taylor St., Middlesbrough."
259833,LEIPER,ARTHUR FERGUSON,A F,25,,23/09/1918,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 7th Bn.",,United Kingdom,'33647',France,MOEUVRES BRITISH CEMETERY,A. 13.,"Son of Mr. and Mrs. Robert Leiper, of 5, Aitkenhead Rd., Govanhill, Glasgow."
259834,LYON,,A,26,,28/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'49314',France,MOEUVRES BRITISH CEMETERY,D. 3.,"Son of Malcolm Lyon, of Dobbies Cottage, Piershill, Edinburgh."
259838,MACINTOSH,,J,27,,27/09/1918,,Serjeant,Highland Light Infantry,,6th Bn.,,United Kingdom,'240147',France,MOEUVRES BRITISH CEMETERY,E. 10.,"Son of Mr. and Mrs. James Mackintosh, of 94, Greenfield St., Govan, Glasgow."
259840,McKENZIE,,J,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'52554',France,MOEUVRES BRITISH CEMETERY,Sp. Mem. 1.,"Son of Mrs. Helen Tawse, of Lintmill, Cullen, Banffshire."
259841,McKILLOP,JAMES BUNTING,J B,0,,27/09/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,MOEUVRES BRITISH CEMETERY,D. 19.,"Husband of Katrine Alice McKillop, of Johannesburg, South Africa. Born at Oban, Scotland."
259843,McLINTOCK,JAMES,J,22,,27/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'29305',France,MOEUVRES BRITISH CEMETERY,D. 15.,Son of Robert and the late Mrs. McLintock.
259848,MIDDLETON,DOUGLAS,D,20,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'54025',France,MOEUVRES BRITISH CEMETERY,E. 9.,"Son of John Douglas Middleton and Agnes Jane Ross McDonald Middleton, of 4, Bedford Terrace, Joppa, Edinburgh."
259865,ROBERTS,JOHN FORRISTER,J F,26,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'200418',France,MOEUVRES BRITISH CEMETERY,C. 3.,"Son of James and Agnes Roberts, of 9, Yeaman Place, Edinburgh."
259867,ROBERTSON,,R H,20,,25/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201592',France,MOEUVRES BRITISH CEMETERY,A. 11.,"Son of John and Robina Robertson, of Dawson Brae, Lauder, Berwickshire."
259868,RONALD,GEORGE LAKEY,G L,26,,27/09/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'251168',France,MOEUVRES BRITISH CEMETERY,E. 18.,"Son of the late Mr. John Ronald, and Mrs. Ellen Ronald, of Edinburgh."
259870,SCOTT,,W A,25,,27/09/1918,,Corporal,Highland Light Infantry,,6th Bn.,,United Kingdom,'240049',France,MOEUVRES BRITISH CEMETERY,E. 8.,"Son of William Y. and Margaret Scott, of 33, Apsley Place, Glasgow."
