Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75450862,KAPUST,MICHAEL,M,0,,11/11/1918,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116422,BREWIN,ERNEST,E,23,,15/05/1917,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Queen""",,United Kingdom,'M/22745',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 344.,"Son of Edgar Jarvis Brewin and Sarah Brewin, of 12, Freemen's Cottages, Welford Rd., Leicester."
116540,INNES,WILLIAM,W,0,,25/03/1918,,Skipper,Royal Naval Reserve,,H.M. Drifter Norfolk County.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 56.,"Husband of Jane Jappy Innes, of Stafford St., Helmsdale, Sutherland."
116646,STEPHENS,WILLIAM GEORGE,W G,32,,10/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 4/192',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  249.,"Son of William Stephens, of Newhaven; husband of Emmie Jane Eager (formerly Stephens), of 19, Elphick Rd., Newhaven, Sussex."
75450849,HOLLWEG,EDWARD,E,0,,28/07/1918,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450856,WEBER,,A W,0,,05/10/1916,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450844,ROCHOLL,OTTO EDGAR,O E,0,,17/10/1918,,Feldwebel,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450854,WOEHRLE,KARL,K,0,,26/04/1917,,Heizer,German Navy,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450865,BERNDT,FRIEDRICH OSWALD,O F,0,,20/02/1919,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116688,WILD,HARRY ERNEST,H E,38,Albert Medal,10/03/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Biarritz""",,United Kingdom,'181904',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 365.,Son of Benjamin and Mary Wild. Served with Shackleton on the Imperial Trans-Antartic Expedition of 1914.
116691,WILSON,,T S,0,,14/03/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Campanula""",,United Kingdom,'K/14988',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 435.,
