Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253197,UPTON,WILLIAM GEORGE,W G,33,,29/05/1940,,Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4384714',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 24.,"Son of Christopher and Ada Upton; husband of Jane Annie Upton, of East Loftus, Saltburn, Yorkshire."
2253182,JICKELLS,THOMAS HERBERT,T H,36,Mentioned in Despatches,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4337800',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 33.,"Son of Charles and Mary Elisabeth Jickells, of Hull; husband of Bessie Jickells, of Hull."
2253198,WHITE,HARRY,H,19,,29/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4390120',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 38.,"Son of Mr. and Mrs. Joseph Harry White, of Redcar, Yorkshire."
2253201,WOOD,ESMOND,E,22,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391737',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 30.,"Son of James and Ellen Ann Wood, of Durham."
2426909,PERCIVAL,ARTHUR JEX BLAKE,A J B,43,Distinguished Service Order,31/10/1914,,Lieutenant Colonel,Northumberland Fusiliers,General Staff,,attd. to 2nd Div. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 2.,"Cross of the Legion of Honour. Son of the Rt. Revd. John Percival, Bishop of Hereford; husband of Cecil H Percival, of 57, Ovington St, Chelsea, London."
2253189,PEAPER,WILLIAM FREDERICK,W F,35,,05/06/1940,,Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6204522',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 15.,"Son of Mrs. C. A. Peaper, of Edmonton, Middlesex; husband of Lilian Irene May Peaper, of Edmonton."
2253190,PETRIE,JOHN,J,21,,03/06/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2755334',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 10.,"Son of George and Ann W. Petrie, of Crieff, Perthshire."
2253191,PIPER,ARTHUR FREDERICK,A F,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391687',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 21.,"Son of Thomas Frederick and Eleanor Jane Piper, of Middlesbrough, Yorkshire."
2253192,RAFFERTY,SAMUEL,S,33,,03/06/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5045264',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 8.,Son of Tom and Eliza Ann Rafferty; husband of Kathleen Jane Rafferty.
2253193,RIBOUT,ROLLAND ALBERT JOFFRE,R A J,31,,05/05/1942,,Sergeant,Royal Canadian Air Force,,122 (R.A.F.) Sqdn,,Canadian,'R/82043',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 42.,"Son of F. A. and Dora Ribout, of Mattawa, Ontario, Canada."
2253194,STANIFORTH,THOMAS HENRY,T H,21,,28/05/1940,,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4345065',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 23.,"Son of Thomas Henry and Annie Stamforth, of Hull."
2253195,STEVENS,PETER EDWARD,P E,22,,27/05/1940,,Driver,Royal Engineers,,Boring Section,,United Kingdom,'1901356',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 18.,"Son of Peter and Ada Ellen Stevens, of Chester."
2253196,TAYLOR,GEOFFREY HOLDEN,G H,22,,31/05/1940,,Private,Royal Army Medical Corps,,6 Field Amb,,United Kingdom,'7365649',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 17.,"Son of Samuel and Dorothy Janet Taylor, of Godley, Hyde, Cheshire."
2253184,KELL,JOHN,J,20,,27/05/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4538787',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 1.,
2253199,WILLIAMSON,JAMES CORNFORTH,J C,22,,27/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391733',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 34.,
2253180,HEWITT,JOHN GEORGE,J G,19,,28/05/1940,,Private,Royal Army Medical Corps,,164 Field Amb,,United Kingdom,'7517770',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 4.,"Son of Laurence Hewitt, and of Amy Hewitt, of Cleator Moor, Cumberland."
2253185,LOUNT,THOMAS,T,25,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344206',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 22.,"Husband of Stella Lount, of North Cotes, Lincolnshire."
2253200,WILSON,HERBERT,H,30,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977323',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 40.,Son of William and Mary Wilson.
2253172,AYLEY,JAMES HENRY,J H,35,,25/05/1940,,Private,Royal Army Ordnance Corps,,4 Army Field Workshop,,United Kingdom,'5719925',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 20.,"Son of John and Kate Ayley; husband of Lena May Ayley, of Alderney, Parkstone, Dorsetshire."
2253173,BONNARD,THOMAS HENRY,T H,26,,29/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389384',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 35.,"Son of Mr. and Mrs. Thomas Bonnard; husband of Irene Bonnard, of Lingdale, Yorkshire."
2253174,BRAMLEY,LEWIS ROBERT,L R,48,,10/06/1940,,Warrant Officer Class II,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4257334',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 2.,"Son of Frederick and Mary Bramley; husband of Elsie Sharer Bramley, of Heaton Moor, Stockport, Cheshire."
2253175,CHESTER,JOHN THIEPVAL,J T,23,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344517',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 32.,"Son of John and Elsie Chester, of Hull."
2253176,ELEY,CHARLES WILLIAM,C W,33,,28/05/1940,,Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4340087',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 29.,"Son of Harry and Frances Eley, of Hull; husband of Enid M. Eley, of Hull."
2253177,GILL,FREDERICK,F,33,,27/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344546',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 28.,"Son of William Burton Gill and Florence Gill, of Hull; husband of Rose Gill, of Hull."
2253178,HARRISON,ANDREW,A,35,Mentioned in Despatches,05/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4607613',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 5.,"Son of Thomas William and Eliza Ann Harrison, of Sheffield; husband of Georgina Harrison, of Sheffield."
2253179,HAWKER,JAMES,J,40,,04/06/1940,,Major,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'6112',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 3.,"Son of Colonel T. Hawker and Mrs. E. Hawker; husband of Effie Joyce Alice Hawker, of Midhurst, Sussex."
