Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705467,SALIBA,GIUSEPPE,G,0,,11/10/1946,,Warrant Officer Class I,Royal Malta Artillery,,,,United Kingdom,'3721',Malta,PEMBROKE MEMORIAL,,"Husband of T. Saliba, of Zurrieq."
1705468,SALIBA,MICHAEL ANGELO,M A,46,,11/06/1940,,Gunner,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'3084',Malta,PEMBROKE MEMORIAL,,"Son of Vincenzo and Carmela Saliba, of Zurrieq."
1705471,SPITERI,JOHN,J,0,,19/01/1942,,Private,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'51163',Malta,PEMBROKE MEMORIAL,,"Husband of H. Spiteri, of Birkirkara."
1705472,TABONE,SALVATORE,S,42,,30/07/1946,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. St Angelo.,,United Kingdom,'C/NX 1816',Malta,PEMBROKE MEMORIAL,,"Son of Carlo and Carmela Tabone; husband of Cettina Tabone, of Pawla."
1705473,TALBOT,FRANCIS WILLIAM,F W,24,,21/11/1941,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728944',Malta,PEMBROKE MEMORIAL,,"Son of William Francis and Ethel Beatrice Clara Talbot; nephew of Miss A. Barker, of Fulham, London."
1705474,TANTI,CARMEL,C,0,,07/04/1942,,Gunner,Royal Malta Artillery,,11 A.A. Regt.,,United Kingdom,'40282',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. P. Tanti, of Zebbug."
1705476,VELLA,ANTHONY,A,0,,23/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776680',Malta,PEMBROKE MEMORIAL,,"Son of Carmel and Rosina Vella; husband of Lorenzo Vella, of Zejtun."
1705477,VELLA,VINCENT,V,0,,15/02/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'50305',Malta,PEMBROKE MEMORIAL,,"Son of Mrs. A. Vella, of Floriana."
1705479,XUEREB,PUBLIUS,P,34,,28/04/1942,,Lance Corporal,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'1372',Malta,PEMBROKE MEMORIAL,,"Son of Henry and Antonia Abela Xuereb, of Floriana; husband of Josephine Xuereb, of Floriana."
1705481,ZAMMIT,SAVIOUR,S,0,,16/05/1941,,Gunner,Royal Malta Artillery,,"22 Bty., 3 L.A.A. Regt.",,United Kingdom,'20252',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. P. Zammit, of Mosta."
1705434,AZZOPARDI,CARMEL,C,0,,11/12/1947,,Gunner,Royal Malta Artillery,,,,United Kingdom,'4065',Malta,PEMBROKE MEMORIAL,,"Husband of A. Azzopardi, of Rabat."
1705435,AZZOPARDI,JOSEPH,J,0,,02/04/1941,,Private,King's Own Malta Regiment,,,,United Kingdom,'7853',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. S. Azzopardi, of Rabat."
1705466,REFALO,JOSEPH,J,0,,05/03/1942,,Corporal,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'6452',Malta,PEMBROKE MEMORIAL,,"Husband of J. Refalo, of Zebbug."
1705439,BONELLO,SAVIOUR,S,0,,04/05/1942,,Private,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'51359',Malta,PEMBROKE MEMORIAL,,"Son of Mrs. V. Bonello, of Sliema."
1705431,ABELA,ANTHONY,A,0,,16/01/1945,,Private,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'50900',Malta,PEMBROKE MEMORIAL,,"Husband of F. Abela, of Zabbar."
1705436,AZZOPARDI,LEWIS,L,0,,13/03/1943,,Gunner,Royal Malta Artillery,,"3 L.A.A. Regt.,",,United Kingdom,'42358',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. J. Azzopardi, of Attard."
1705443,CACHIA,LORETO,L,0,,15/06/1942,,Gunner,Royal Malta Artillery,,,,United Kingdom,'8269',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. R. Cachia, of Zebbug."
1705444,CALLEJA,JOHN,J,50,,17/04/1943,,Corporal,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'30392',Malta,PEMBROKE MEMORIAL,,"Son of Angelo and Helen Calleja, of Birkirkara; husband of Catharine Calleja, of Birkirkara."
1705446,CALLUS,EMMANUEL,E,0,,24/10/1940,,Gunner,Royal Malta Artillery,,,,United Kingdom,'20304',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. S. Callus, of Zebbug."
1705450,CHIRCOP,JOSEPH,J,0,,27/05/1941,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'30272',Malta,PEMBROKE MEMORIAL,,"Husband of F. Chircop, of Qormi."
1705455,FENECH,CARMELO,C,0,,30/03/1941,,Stoker 1st Class,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'E/KX98133',Malta,PEMBROKE MEMORIAL,,"Husband of T. Fenech, of Zejtun."
1705457,GALEA,JOSEPH,J,0,,18/04/1942,,Gunner,Royal Malta Artillery,,11 A.A. Regt.,,United Kingdom,'40531',Malta,PEMBROKE MEMORIAL,,"Husband of J. Galea, of Imtarfa."
1705454,FALZON,JOSEPH,J,24,,09/05/1942,,Gunner,Royal Malta Artillery,,"23 Bty., 11 A.A. Regt.",,United Kingdom,'40458',Malta,PEMBROKE MEMORIAL,,"Son of Angelo and Marianna Falzon, of Hamrun."
1705458,GRECH,CARMEL,C,0,,15/08/1942,,Gunner,Royal Malta Artillery,,,,United Kingdom,'40017',Malta,PEMBROKE MEMORIAL,,Son of Mr. and Mrs. T. Grech. of Birkirkara.
1705459,GRECH,FRANCIS,F,0,,10/05/1942,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'579',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. J. Grech, of Zebbug."
1705460,GRECH,FRANCIS,F,0,,09/03/1945,,Gunner,Royal Malta Artillery,,8 Searchlight Bty.,,United Kingdom,'41229',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. V. Grech, of Naxxar."
1705461,GRIMA,EMMANUEL,E,0,,27/12/1943,,Private,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'7885',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. J. Grima, of Xewkija, Gozo."
1705464,PORTELLI,,J,0,,02/07/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'776772',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. J. Portelli, of Victoria. Gozo."
1705432,ATTARD,JOSEPH,J,0,,09/04/1942,,Gunner,Royal Malta Artillery,,,,United Kingdom,'10690',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. A. Attard, of Luqa."
1705469,SALIBA,PAUL,P,60,,12/02/1943,,Able Seaman,Merchant Navy,,S.S. Boxol (London).,,United Kingdom,'',Malta,PEMBROKE MEMORIAL,,"Son of Francis and Concetta Saliba; husband of Anna Saliba, of Marsa."
1705475,TANTI,EMMANUEL,E,0,,06/07/1941,,Private,King's Own Malta Regiment,,,,United Kingdom,'6783',Malta,PEMBROKE MEMORIAL,,"Husband of V. Tanti, of Pawla."
1705478,WICKER,JOHN STANLEY,J S,31,,07/08/1946,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6010595',Malta,PEMBROKE MEMORIAL,,"Son of John and Dora Wicker; husband of Eines Wicker, of Floriana."
1705480,ZAHRA,CARMELO,C,0,,23/05/1942,,Warrant Officer Class II,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'3860',Malta,PEMBROKE MEMORIAL,,"Husband of C. Zahra, of Rabat."
1705482,ZARB,FIDELE,F,30,Military Medal,20/07/1942,,Serjeant,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'4371',Malta,PEMBROKE MEMORIAL,,"Son of Joseph and Grace Zarb, of Gharghur; husband of Josephine Zarb (nee Fenech), of Gharghur."
1705433,ATTARD,PAUL,P,0,,16/04/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'6430',Malta,PEMBROKE MEMORIAL,,"Son of Mrs. C. Attard, of Qormi."
1705441,BORG,LAWRENCE,L,0,,11/10/1942,,Gunner,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'40450',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. P. Borg, of Lija."
1705447,CAMILLERI,JOSEPH,J,0,,25/03/1942,,Gunner,Royal Malta Artillery,,"2 A.A. Regt.,",,United Kingdom,'41573',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. G. Camilleri, of Zurrieq."
1705452,DEBONO,SAVIOUR,S,0,,01/03/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'7793',Malta,PEMBROKE MEMORIAL,,"Son of Mrs. P. Debono, of Floriana."
1705463,MAMO,GERALD,G,34,,10/07/1942,,Lance Corporal,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'30380',Malta,PEMBROKE MEMORIAL,,"Son of Carmel Mamo, and of Helen Mamo (nee Borg), of Birkirkara; husband of Maria Stella Mamo (nee Borg); grandson of Mr. and Mrs. C. Mamo, of Birkirkara."
1705437,BAJONA,EDGAR,E,0,,04/02/1940,,Lance Corporal,King's Own Malta Regiment,,,,United Kingdom,'6137',Malta,PEMBROKE MEMORIAL,,Son of Mrs. M. Bajona. of Sliema.
1705438,BIANCHI,CAROL,C,0,,27/01/1945,,Private,"Army Pay Corps, Malta Territorial Force",,,,United Kingdom,'93269',Malta,PEMBROKE MEMORIAL,,"Son of Mrs. L. Bianchi, of Balzan."
1705440,BONNICI,JOSEPH M. N. G.,J M N G,49,,10/03/1941,,Petty Officer,Royal Navy,,H.M.S. Ploughboy.,,United Kingdom,'E/JX 132594',Malta,PEMBROKE MEMORIAL,,"Son of Francis and Esther Bonnici; husband of Grace Mary Bonnici, of Zejtun."
1705442,BUSUTTIL,PAUL,P,28,,20/10/1942,,Gunner,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'4355',Malta,PEMBROKE MEMORIAL,,"Son of Carmel and Assumpta Busuttil; husband of Helen Busuttil (nee Fenech), of Birkirkara."
