Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123603,ROBERTS,ARTHUR,A,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Carlisle House, Carlisle Street. Husband of Ina Roberts. Died at Carlisle House."
3123796,WALSH,RONALD,R,19,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 257 Vauxhall Bridge Road. Died at 257 Vauxhall Bridge Road.
3123807,WEIDNER,THOMAS WILLIAM THORNBY,T W T,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 Cranley Gardens, Kensington. Died at 48-49 Jermyn Street."
3122814,BEER,WILLIAM ALBERT GARLAND,W A G,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"see HALL, ALBERT W."
3122818,BEHENNA,JOAN MARY,J M,28,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 46 Lupus Street. Wife of Edgar Behenna. Died at 46 Lupus Street.
3123296,LETTS,EVELYN RUTH,E R,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Died at Alexandra Hotel."
3123809,WEIR,ELIZABETH BEATRICE,E B,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 154 Ebury Street. Wife of John Weir. Died at 154 Ebury Street.
3123110,GILBERT,FREDERICK WILLIAM,F W,72,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 18 Denbigh Street. Died at 18 Denbigh Street.
3123606,ROBERTS,INA,I,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Carlisle House, Carlisle Street. Wife of Arthur Roberts. Died at Carlisle House."
3123618,ROIG,JOSEPH CASTELLA,J C,42,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(otherwise CASTELLA,JOSE), of 39 Coventry Street. Died at 100 Dean Street."
