Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1553665,SPENCER,JAMES THOMAS,J T,29,,01/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2610',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 21.,"Son of Thomas and Hannah Elizabeth Spencer, of 12, Drapers Field, Coventry."
760753,CLEAVER,JOSEPH TURTON,J T,31,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4302',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 18.,"Son of Samuel and Ellen Cleaver, of 7, Providence Place, Much Park St., Coventry."
322185,BARNETT,,J W,0,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1858',France,HEBUTERNE MILITARY CEMETERY,II. Q. 2.,
322237,BROWN,,G,0,,31/10/1916,,Corporal,Royal Field Artillery,,"""Z"" 31st T.M. Bty.",,United Kingdom,'52449',France,HEBUTERNE MILITARY CEMETERY,II. D. 4.,
322225,BRENTLEY,,G W,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5086',France,HEBUTERNE MILITARY CEMETERY,IV. B. 11.,
322272,CLARKE,,W G,0,,11/01/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'29853',France,HEBUTERNE MILITARY CEMETERY,I. L. 9.,
322318,DAVENPORT,,H,0,,05/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1620',France,HEBUTERNE MILITARY CEMETERY,I. F. 8.,
322352,ELPHICK,,J H,0,,31/10/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 48th Trench Mortar Bty.",,United Kingdom,'6511',France,HEBUTERNE MILITARY CEMETERY,I. N. 10.,
322397,GLOVER,,H G W,0,,28/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4789',France,HEBUTERNE MILITARY CEMETERY,IV. G. 7.,
322468,HOLMES,HARRY REUBEN,H R,0,,26/05/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1423',France,HEBUTERNE MILITARY CEMETERY,II. R. 2.,
322516,JULIAN,,W,0,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5503',France,HEBUTERNE MILITARY CEMETERY,II. G. 11.,
322558,MAGER,,W G,0,,01/07/1916,,Second Lieutenant,London Regiment,,13th Kensington Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,IV. M. 51.,
322613,ORME,,J E,0,,10/08/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'3345',France,HEBUTERNE MILITARY CEMETERY,II. B. 10.,
322688,RIPLEY,,W E,0,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3279',France,HEBUTERNE MILITARY CEMETERY,II. Q. 4.,
322714,SEARLE,,G A E,0,,24/09/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1667',France,HEBUTERNE MILITARY CEMETERY,I. D. 16.,
322807,WATSON,,A J,0,,02/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2270',France,HEBUTERNE MILITARY CEMETERY,I. F. 13.,
7532312,BRODIE,,J E,0,,01/11/1916,,Private,ALIAS,,,,United Kingdom,'5623',France,HEBUTERNE MILITARY CEMETERY,,"See BROADY, the true family name."
322313,CURNOCK,,M,0,,19/03/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'1759',France,HEBUTERNE MILITARY CEMETERY,I. L. 19.,
322314,DAINTY,,C,0,,06/01/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2245',France,HEBUTERNE MILITARY CEMETERY,I. J. 14.,
322317,DARTON,,F C,0,,25/06/1916,,Gunner,Royal Field Artillery,,"""X"" 56th Trench Mortar Bty.",,United Kingdom,'2037',France,HEBUTERNE MILITARY CEMETERY,IV. K. 3.,
322350,ELBROW,,A J,0,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5083',France,HEBUTERNE MILITARY CEMETERY,I. C. 24.,
322351,ELKINS,,T H,0,,16/10/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18569',France,HEBUTERNE MILITARY CEMETERY,I. P. 6.,
322361,EVANS,,E R,0,,24/07/1916,,Private,ALIAS,,10th Bn.,,United Kingdom,'33294',France,HEBUTERNE MILITARY CEMETERY,,"See ""OWEN,"" the true family name."
322362,EYRE,,C,0,,26/08/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'3/7277',France,HEBUTERNE MILITARY CEMETERY,III. M. 1.,
322451,HERBERT,GEORGE,G,0,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5054',France,HEBUTERNE MILITARY CEMETERY,II. Q. 7.,
322453,HEWITT,,L,0,,08/12/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'415',France,HEBUTERNE MILITARY CEMETERY,I. H. 21.,
322454,HILL,,A T,0,,22/04/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3193',France,HEBUTERNE MILITARY CEMETERY,I. A. 19.,
322466,HOLLOWAY,,T W,0,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'2079',France,HEBUTERNE MILITARY CEMETERY,I. U. 13.,
322515,JORDAN,,J H,0,,26/06/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1157',France,HEBUTERNE MILITARY CEMETERY,II. R. 4.,
322556,MACDONAL,,A,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3289',France,HEBUTERNE MILITARY CEMETERY,IV. M. 1.,
322612,ONSLOW,,P J,0,,27/09/1916,,Private,Army Service Corps,Royal Garrison Artillery,M.T.,attd. 143rd Siege Bty. ,United Kingdom,'M2/167199',France,HEBUTERNE MILITARY CEMETERY,IV. O. 3.,
322683,REZIN,,R,0,,20/12/1915,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24620',France,HEBUTERNE MILITARY CEMETERY,I. N. 20.,
322806,WATKINS,,T E,0,,04/11/1916,,Driver,Royal Field Artillery,,"""Y"" 48th Trench Mortar Bty.",,United Kingdom,'2720',France,HEBUTERNE MILITARY CEMETERY,I. N. 8.,
322170,ATTENBOROUGH,,A,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11129',France,HEBUTERNE MILITARY CEMETERY,IV. N. 7.,
322178,BALL,ALFRED E.,A E,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),Machine Gun Corps (Infantry),2nd Bn.,attd. 169th Coy.,United Kingdom,'3379',France,HEBUTERNE MILITARY CEMETERY,IV. M. 9.,
322179,BALL,,E,0,,04/10/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'5001',France,HEBUTERNE MILITARY CEMETERY,I. F. 14.,
322183,BARLOW,,N,0,,13/08/1916,,Serjeant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3105',France,HEBUTERNE MILITARY CEMETERY,I. H. 13.,
322221,BRADLEY,,F,0,,10/06/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'1879',France,HEBUTERNE MILITARY CEMETERY,I. E. 8.,
322224,BRATTON,,B,0,,11/01/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40636',France,HEBUTERNE MILITARY CEMETERY,I. L. 10.,
322270,CLARKE,ARTHUR,A,0,,01/07/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1779',France,HEBUTERNE MILITARY CEMETERY,II. C. 7.,
322852,WRIGHT,,A F,0,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'1752',France,HEBUTERNE MILITARY CEMETERY,IV. B. 9.,
322853,WRIGHT,GEORGE,G,0,,27/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4301',France,HEBUTERNE MILITARY CEMETERY,II. H. 9.,
322856,YARWOOD,,J,0,,01/07/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1062',France,HEBUTERNE MILITARY CEMETERY,II. B. 1.,
322857,YELF,,R H,0,,28/10/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31342',France,HEBUTERNE MILITARY CEMETERY,II. G. 12.,
322709,SCHONBECK,,W,0,,27/06/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4727',France,HEBUTERNE MILITARY CEMETERY,II. R. 6.,
322711,SCOTT,,S C,0,,27/05/1916,,Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3311',France,HEBUTERNE MILITARY CEMETERY,I. M. 5.,
322712,SCULL,ALBERT,A,0,,01/07/1916,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'1502',France,HEBUTERNE MILITARY CEMETERY,IV. M. 27.,
