Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000335,AHRENS,PETER,P,0,,04/03/1919,,Gefreiter,German Army,,11./R.I.R.265,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 10.,
6002936,HERRMANN,KARL,K,0,,17/03/1919,,Musketier,German Army,,2./I.R.23,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 18.,
6002289,GOERZ,FRITZ GEORG,F G,0,,16/02/1919,,Musketier,German Army,,11./R.I.R.15,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 8.,
6003145,HORN,HEINRICH,H,0,,24/02/1919,,Gefreiter,German Army,,10./Ldstm.I.R.47,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 17.,
6001819,FELDEWERT,WILHELM,W,0,,11/02/1919,,Gefreiter,German Army,,3.M.G.K./I.R.79,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 13.,
4031290,HUANG CH'I MING,,,0,,07/02/1919,,Labourer,Chinese Labour Corps,,44th Coy.,,United Kingdom,'20821',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.10.,
4031292,LI WAN HSIANG,,,0,,07/02/1919,,Labourer,Chinese Labour Corps,,80th Coy.,,United Kingdom,'10576',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.12.,
4030151,HOU EN TS'AI,,,0,,03/10/1917,,Labourer,Chinese Labour Corps,,37th Coy.,,United Kingdom,'31191',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.20.,
4030144,CH'AO HSI T'UNG,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'27047',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.13.,
4031193,WEI FU HSING,,,0,,10/05/1918,,Labourer,Chinese Labour Corps,,53rd Coy.,,United Kingdom,'33563',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.27.,
4031295,LI CH'ANG YU,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,53rd Coy.,,United Kingdom,'3936',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.15.,
4031233,HO HSI K'UEI,,,0,,15/09/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'6062',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.3.,
4031235,WANG KUANG HSUEH,,,0,,15/09/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'55705',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.5.,
4031236,HSU CH'UANG TE,,,0,,15/09/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'6448',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.6.,
4030150,LIU CHIN TO,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,65th Coy.,,United Kingdom,'58074',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.19.,
4031195,LIU YUNG HSIANG,,,0,,16/05/1918,,Labourer,Chinese Labour Corps,,125th Coy.,,United Kingdom,'48645',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.29.,
4031197,KAO CH'UN LIU,,,0,,01/04/1919,,Labourer,Chinese Labour Corps,,145th Coy.,,United Kingdom,'96674',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.31.,
6000332,AHREND,JOHANNES,J,0,,23/02/1919,,Ersatz-Reservist,German Army,,2./R.I.R.91,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 16.,
6001697,ELLERMANN,HEINRICH,H,0,,20/02/1919,,Landsturmmann,German Army,,3./R.I.R.91,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 15.,
6001698,ELLING,WUEBBO,W,0,,09/03/1919,,Musketier,German Army,,7./I.R.360,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 14.,
6001818,FELDE,HEINRICH,H,0,,06/02/1919,,Musketier,German Army,,7./I.R.418,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 32.,
6002515,GUETTEL,FRANZ,F,0,,05/02/1919,,Offizierstellvertreter,German Army,,11./R.I.R.237,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 24.,
2279688,LONG,WILLIAM SAMUEL,W S,21,,22/05/1940,31/07/1940,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845883',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 12. Row A. Grave 11.,
4031294,HU TE SHENG,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'11477',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.14.,
86522,WEARDEN,JOHN,J,30,,04/11/1918,,Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/270461',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 12A.,"Son of John and Margaret Wearden, of Lancaster; husband of Emma Wearden, of 7, Church Road, Walkden, Manchester."
86565,WILSON,,T A,22,,30/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40938',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 10A.,"Son of Thomas C. and Ann S. Wilson, of 34, Front St., Chester-le-Street, Co. Durham."
4031194,KO I YUAN,,,0,,13/05/1918,,Labourer,Chinese Labour Corps,,44th Coy.,,United Kingdom,'12448',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.28.,
4031293,WANG HSIU FANG,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,145th Coy.,,United Kingdom,'96496',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.13.,
4031291,CH'EN YU FA,,,0,,06/02/1919,,Labourer,Chinese Labour Corps,,21st Coy.,,United Kingdom,'8083',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.11.,
4031239,YANG HSUEH SHIH,,,0,,14/10/1918,,Labourer,Chinese Labour Corps,,125th Coy.,,United Kingdom,'48305',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.9.,
4031191,SUN CHIEN HSUN,,,0,,05/05/1918,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'103973',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.25.,
4031192,T'AO T'ING CHANG,,,0,,04/05/1918,,Labourer,Chinese Labour Corps,,37th Coy.,,United Kingdom,'17876',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.26.,
4031296,HAN KUANG CH'UN,,,0,,12/02/1919,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'24261',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.16.,
