Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76559,FINCH,JOHN,J,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2404',France,QUERRIEU BRITISH CEMETERY,D. 6.,
76561,FOSTER,ALBERT GEORGE,A G,22,,04/08/1918,,Lance Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'20330',France,QUERRIEU BRITISH CEMETERY,D. 15.,Son of Frederick and Emma Foster.
76563,GLOVER,JOHN BERTRAM,J B,24,,16/06/1918,,Second Lieutenant,Honourable Artillery Company,,309th Siege Bty.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,B. 43.,"Son of John and Ada Glover, of 10, Quadrant Rd., Canonbury, London."
76525,BUCKINGHAM,JAMES WILLIAM,J W,34,,25/05/1918,,Private,Labour Corps,,168th Coy.,,United Kingdom,'523919',France,QUERRIEU BRITISH CEMETERY,A. 41.,"Husband of Emily M. A. Buckingham, of 78, St. Peters St., Hackney Rd. London."
76527,BURTENSHAW,FRANCIS JOSEPH,F J,25,Military Cross,15/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,QUERRIEU BRITISH CEMETERY,C. 11.,"Son of William Alfred and Julia Helen Burtenshaw, of Woodville St., Hendra, Brisbane, Queensland. Native of Bowen, Queensland."
76528,BUSHELL,CHRISTOPHER,C,30,"Victoria Cross, Distinguished Service Order, Twice Mentioned in Despatches",08/08/1918,,Lieutenant Colonel,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 6.,"Younger son of the late Reginald Bushell, of Hinderton Lodge, Neston, Cheshire, and of Mrs. Caroline Bushell, of Hillside, St. Margaret's-at-Cliffe, Dover; husband of Rachel Bushell, of Boughton Aluph, Kent, late of Wye Vicarage, Kent."
76599,McEWAN,,R,0,,25/05/1918,,Private,Seaforth Highlanders,Labour Corps,4th Labour Coy.,transf. to (8662) 15th Coy.,United Kingdom,'S/20462',France,QUERRIEU BRITISH CEMETERY,A. 28.,
76600,MACKAY,JOHN ALEXANDER,J A,28,,15/04/1918,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'564',France,QUERRIEU BRITISH CEMETERY,A. 17.,"Son of George and Margaret Jane Mackay, of Merton St., South Brisbane, Queensland, Australia. Native of Glasgow, Scotland."
76601,McKENZIE,JOHN CLIFFORD,J C,23,,26/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'7062',France,QUERRIEU BRITISH CEMETERY,B. 13.,"Son of John and Emma McKenzie, of Cummins, South Australia."
76603,MALLETT,,S G,0,,20/05/1918,,Driver,Army Service Corps,,161st Siege Bde. Ammunition Col.,,United Kingdom,'DM2/170793',France,QUERRIEU BRITISH CEMETERY,C. 14.,
76632,RUDDOCK,THOMAS,T,23,,07/08/1918,,Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,D. 24.,"Son of Richard Turner Ruddock and Ellen Elizabeth Ruddock, of Great Yarmouth."
76635,SAYERS,HENRY,H,22,,09/08/1918,,Serjeant,Royal Sussex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'1850',France,QUERRIEU BRITISH CEMETERY,D. 40.,"Son of George and Ellen Sayers, of Little Brook, Cowfold, Sussex."
76638,SEIG,THOMAS,T,36,,09/08/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394388',France,QUERRIEU BRITISH CEMETERY,D. 36.,"Son of Abraham Seig, of ""Elsinore,"" Capel Llanilterne, St. Fagan's, Cardiff; husband of L. Seig, of 9, Halsbury Rd., Victoria Park, Cardiff."
76642,SHEPPARD,JOSEPH HENRY,J H,21,,24/08/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 4.,"Son of Joseph and Margaret Sheppard, of Clermont, Clondalkin, Co. Dublin."
76681,WILSON,ALEXANDER MARK,A M,29,"Distinguished Conduct Medal, Military Medal and Bar",20/05/1918,,Sergeant,Australian Army Medical Corps,,10th Field Amb.,,Australian,'12436',France,QUERRIEU BRITISH CEMETERY,A. 22.,"Son of Hugh and Jessie Hume Wilson, of 33, Golboume St., Yarraville, Victoria, Australia."
76682,WILSON,JOSEPH BOWES,J B,38,,25/05/1918,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy,transf. to (29282) 49th Coy.,United Kingdom,'46891',France,QUERRIEU BRITISH CEMETERY,A. 38.,"Son of William and Mary Wilson, of Boldon Colliery, Co. Durham; husband of Mary Agnes Wilson, of 40, York St., Jarrow-on-Tyne."
76683,WINMILL,THOMAS GEORGE PEYTON,T G P,20,,11/06/1918,,Captain,Royal Horse Artillery,,"""U"" Bty. 16th Bde.",,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,B. 38.,"Born at Lucknow, India. Passed into Woolwich Nov., 1914. Served three years."
76555,FARRELL,JOHN PHILLIP,J P,20,,28/05/1918,,Driver,Australian Field Artillery,,9th Bty. 3rd A.F.A. Bde.,,Australian,'31691',France,QUERRIEU BRITISH CEMETERY,A. 45.,"Son of Phillip and Kathleen Farrell, of Ulverstone, Tasmania. Native of Deloraine, Tasmania."
76556,FAULKNER,,A J,0,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252345',France,QUERRIEU BRITISH CEMETERY,D. 33.,
76557,FAWCETT,MATTHEW HARRY,M H,44,,13/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'4330',France,QUERRIEU BRITISH CEMETERY,B. 39.,"Son of Matthew and Adelaide Louise Fawcett; husband of Lizzie Fawcett, of 88, Vincent St., Perth, Western Australia. Native of Fitzroy, Victoria."
76558,FERGUSON,VICTOR JOHN,V J,20,,21/08/1918,,Lieutenant,2nd Life Guards,Guards Machine Gun Regiment,,attd. 2nd Bn.,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 1.,"Son of Brig. Gen. A. F. H. Ferguson and the Hon. Mrs. Ferguson, of Polebrooke Hall, Oundle, Northants."
76560,FITZGERALD,ROBERT EDWARD,R E,0,,13/05/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'32395',France,QUERRIEU BRITISH CEMETERY,C. 3.,
76562,FYNCH,ANDREW ROY,A R,26,,04/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1707',France,QUERRIEU BRITISH CEMETERY,C. 34.,"Son of George Frederick and Sarah Fynch, of corner of Union and Grantham St's., Brunswick West, Victoria, Australia. Native of Melbourne, Victoria."
76564,GOLDING,,L C,18,,10/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46610',France,QUERRIEU BRITISH CEMETERY,E. 9.,"Son of John and Ada Golding, of 21, Noel St., Colebrooke Row, Islington, London. Native of Frankton, Rugby, Warwickshire."
76565,GRANTHAM,WILLIAM HENRY,W H,27,,25/05/1918,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy.,transf. to (28992) 49th Coy.,United Kingdom,'46814',France,QUERRIEU BRITISH CEMETERY,A. 37.,"Son of the late Arthur and Rebecca Grantham, of Lincoln; brother of A. H. Grantham, of ""The Haven,"" Hykeham Rd., Lincoln."
76593,LAWSON,ALLAN STEWART,A S,37,,29/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'7844',France,QUERRIEU BRITISH CEMETERY,B. 14.,"Son of Catherine Mary and the late Christian Lawson; husband of Lucy E. Lawson, of St. Ann's Hill Rd., Merrylands, New South Wales."
76594,LEVER,WILLIAM,W,29,,30/06/1918,,Driver,Royal Horse Artillery,,"""Q"" Bty. 16th Bde.",,United Kingdom,'11757',France,QUERRIEU BRITISH CEMETERY,C. 30.,"Son of George and Eliza Lever, of Porton, Salisbury, Wilts."
