Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406553,LOCK,FRED,F,0,,11/12/1944,,Gunner,Royal Artillery,,2 Res. Field Regt.,,United Kingdom,'853783',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 61. Grave 43.,
2406539,AKRILL,PERCY GEORGE,P G,0,,20/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'754688',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 20. Grave 41.,"Son of Arthur J. J. Akrill and Christiana Akrill, of Beverley."
2406556,RICHARDSON,,T W,38,,14/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1123683',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 22. Grave 38.,"Husband of Vera Gladys Richardson, of Beverley."
2406557,SKINGLE,DONALD HECTOR,D H,22,,03/06/1940,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4750176',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 43. Grave 11.,"Son of Harold Edwin and Maude Florence Skingle, of Beverley."
2406559,SONLEY,JOHN BLENKIN,J B,47,,03/10/1943,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Lephreto.,,United Kingdom,'LT/KX 98267',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 22. Grave 35.,"Son of George William and Sarah Ann Sonley; husband of May Sonley, of Beverley."
2406561,THOMAS,NORMAN F.,N F,24,,28/04/1946,,Corporal,Royal Engineers,,,,United Kingdom,'6355547',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 73. Grave 18.,"Son of William Frederick Thomas, and of Amy Thomas, of Hull."
2406540,BAYLIS,HARRY WILLIAM,H W,25,,24/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'136528',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 73. Grave 1.,"Son of John Arthur and Jenny Baylis, of Buckhurst Hill, Essex."
2406542,BENSON,ROBERT LOWELL,R L,23,,26/02/1943,,Flying Officer,Royal Canadian Air Force,,196 (R.A.F.) Sqdn.,,Canadian,'J/11949',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 72. Grave 11.,"Son of Herbert Carl and Isabel Katherine Benson, of Ottawa, Ontario, Canada."
2406551,JOHNSON,CHARLES WILLIAM,C W,24,,07/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034617',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 45. Grave 43.,"Son of Mr. and Mrs. J. H. Johnson, of Beverley; husband of Mary Johnson, of Hull."
2406552,KEIRL,CHARLES JAMES,C J,23,,24/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'113026',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 73. Grave 20.,Son of William and Stella Louise Keirl.
2406544,CUMBERWORTH,LESLIE,L,0,,02/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120434',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 73. Grave 2.,
2406543,COOPER,ERNEST,E,21,,22/04/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'980093',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 48. Grave 48.,"Son of George Herbert and Rose Ann Cooper, of Beverley."
2406549,HOLMES,DAVID MORRIS,D M,20,,02/07/1946,,Private,Pioneer Corps,,,,United Kingdom,'14673075',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 73. Grave 3.,"Son of David Holmes, and of Ada Holmes, of Henley-in-Arden, Warwickshire."
2406550,HUTTON,HAROLD WILLIAM,H W,53,,10/02/1946,,Major,East Yorkshire Regiment,,,,United Kingdom,'21540',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 32. Grave 23.,"Medaille Militaire de Merite. Son of William John and Eva Louise Hutton; husband of Lucy Catherine Gertrude Hutton, of Hull. Also served in the 1914-18 War."
2406554,RAMSHAW,JOHN WILLIAM,J W,0,,04/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,222 Sqdn.,,United Kingdom,'740175',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 35. Grave 15.,"Son of Mr. and Mrs. Harry Ramshaw, of Beverley."
2406541,BEATTIE,ROBERT,R,50,,23/10/1940,,Company Quartermaster Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4334110',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 62. Grave 44.,"Son of Robert and Katherine Beattie; husband of Ada Beattie, of Hull."
2406545,ELLIOTT,THOMAS,T,31,,22/08/1941,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'4267253',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 71. Grave 1.,"Son of Thomas and Isabella Elliott; husband of Ursula Rosalie Elliott, of Askham Richard."
2406546,ELVIDGE,CLIFFORD,C,20,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125626',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 21. Grave 36.,"Son of John Alfred and Muriel Christiana Elvidge, of Beverley."
2406547,GRAY,FRANK,F,32,,10/05/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Fowey,,United Kingdom,'',United Kingdom,BEVERLEY (QUEENSGATE) CEMETERY,Block 35. Grave 22.,"Son of Francis William and Hilda Gray, of Beverley; husband of Joan Gray, of Beverley."
