Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297826,IRVING,,A,0,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'201160',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 5.,
297721,DOUGHTY,JOSEPH,J,0,,01/08/1918,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'302714',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 5.,
297736,EMSLIE,,D,0,,01/08/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'14452',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 10.,
297767,GOODWIN,,H,27,,29/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201516',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 7.,Son of Mr. and Mrs. Goodwin.
298047,TAYLOR,,J,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'35670',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 5.,
298048,TAYLOR,JOHN AIR,J A,19,,01/08/1918,,Private,Royal Scots,Highland Light Infantry,1st/9th Bn.,formerly (54175) ,United Kingdom,'58959',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. A. 10.,"Son of John and Janet Taylor, of 118, Stevenson Drive Shawlands. Glasgow."
298049,THOMAS,HAROLD WILLIAM,H W,23,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235383',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 2.,"Son of Richard and Agnes Thomas, of The Post Office, Coddington, Ledbury, Herefordshire."
297838,JONES,FRANK KENNETH,F K,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200281',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 4.,
297906,MILLIGAN,,J,0,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'42184',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. E. 8.,
297907,MITCHELL,,J,0,,01/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'225731',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 7.,
298028,STEWART,,A,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290770',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 6.,
297606,ASHDOWN,,W A,0,,23/07/1918,,Lance Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9433',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 7.,
