Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417368,PECHEY,HORACE ARTHUR,H A,47,,18/09/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'10105',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row L. Grave 10.,"Husband of Elsie Mildred Pechey, of Norwich."
2417375,ROLLASON,JOSEPH,J,30,,22/11/1940,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5248306',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Coll. grave 16.,
2417372,PROCTOR,ROBERT HYDE,R H,27,,17/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284690',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row K. Grave 11.,"Son of Robert B. Proctor and Kate Proctor, of East Croydon, Surrey."
2417374,ROBINSON,FREDERICK HENRY,F H,38,,08/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1133693',United Kingdom,GRANTHAM CEMETERY,Sec. 20. Row J. Grave 40.,"Son of Walter Edward and Alice Maud Robinson; husband of Doris Robinson, of Cirencester, Gloucestershire."
2417352,HEWERDINE,EDWARD JAMES,E J,24,Mentioned in Despatches,25/08/1942,,Flight Sergeant,Royal Air Force,,228 Sqdn.,,United Kingdom,'566884',United Kingdom,GRANTHAM CEMETERY,Sec. 21. Row F. Grave 13.,"Son of James Edward and Amy Louis Hewerdine, of Grantham; husband of Marjorie Vivien Hewerdine, of Grantham."
2417357,LORENZ,ANTHONY,A,21,,29/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413314',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 15.,"Son of Karl Joseph and Mary Lorenz, of Austinmer, New South Wales, Australia."
2417363,NORCROSS,PHILIP KENYON,P K,19,,02/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421086',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 16.,"Son of Frederick and Edna Ruby Norcross, of Inglewood, Taranaki, New Zealand."
2417378,TAYLOR,ROBERT ALLAN,R A,25,,18/06/1943,,Flight Sergeant,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/113958',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row D. Grave 15.,"Son of Robert and Isabel Taylor, of Lower Derby, New Brunswick, Canada."
2417381,WALLACE,CYRIL STANLEY,C S,33,,02/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123617',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 17.,"Son of the Revd. William John Wallace, M.A. and Annie Rebekah Savell Wallace, of Myland Rectory, Essex."
2417385,WHITWELL,JACK MARTINDALE,J M,36,Air Force Medal,11/04/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'44540',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 17.,"Son of John Martindale Whitwell and Clara Winifred Whitwell; husband of Audrey Dinah Whitwell, of Grantham."
2417386,WILSON,VICTOR GORDON,V G,22,,01/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473147',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row R. Grave 23.,"Son of William Henry and Elizabeth Wilson, of Grantham; husband of Shirley Eleanor Wilson, of Grantham."
2417388,WRIGHT,STUART MARSTON,S M,20,,25/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21909',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 15.,"Son of Gordon Dalhousie Wright and Eva Margaret Wright, of Ottawa, Ontario, Canada."
2417389,WYATT,JULIUS LEE,J L,27,,15/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/83471',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Grave 19.,"Son of Mr. and Mrs. John Homer Wyatt; husband of Mary Evelyn Wyatt, of Jacksonville, Texas, U.S.A."
2417333,BACON,ALBERT EDWARD,A E,31,,12/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018703',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row F. Grave 13.,"Son of Herbert and Edith Annie Bacon, of Grantham."
2417338,BROWN,RAYMOND EDWARD STANFORD,R E S,19,,10/10/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41985',United Kingdom,GRANTHAM CEMETERY,South Border. Row A. Grave 1.,"Son of George Edward and Mary Anne Brown, of Sandgate, Kent."
2417340,CHANCE,HAROLD JAMES,H J,27,,25/10/1942,,Lance Corporal,Royal Engineers,,80 Chemical Warfare Coy.,,United Kingdom,'2133397',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row N. Grave 13.,Son of Francis and Gertrude Chance j husband of Ivy Doreen Chance. of Grantham.
2417342,COE,ALBERT,A,23,,18/12/1939,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'565860',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row J. Grave 9.,"Son of James A. Coe and Matilda Coe, of Grantham."
2417353,HODSON,GEORGE EDWARD,G E,42,,02/05/1944,,Private,Army Catering Corps,,,,United Kingdom,'4792217',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Grave 10N.,
2417344,DAVISON,ULRIC JOHN GERRY,U J G,32,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125497',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row E. Grave 15.,Son of William and Irene Davison.
2417350,GOURLEY,JOHN ALEXANDER,J A,41,,31/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1508880',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row M. Grave 15.,"Son of Mrs. E. Gourley; husband of Violet Magdalene Gourley, of Grantham."
