Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
360275,HALL,,A O,0,,12/06/1919,,Sapper,Canadian Engineers,,,,Canadian,'3088848',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 20.,
360251,CHOUINARD,,V,0,,30/10/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3171685',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 11.,
360267,FOURNIER,THOMAS,T,28,,18/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3170620',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 08.,
360248,CARTER,,J,0,,17/01/1919,,Private,Canadian Infantry,,17th (Reserve) Bn.,,Canadian,'3183380',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 016.,
360249,CARTY,DAVID,D,28,,31/10/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3108801',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 6.,
360250,CHARRON,,O,0,,01/12/1916,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847788',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,A. 5.,
360244,BRUNEAU,,J,0,,28/10/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3211648',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 10.,
360245,BUGEIA,,F,0,,05/11/1918,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3212948',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 01.,
360247,CARSON,THOMAS KING,T,22,,25/07/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3106108',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,B. 5.,
360262,FERLAND,,A,0,,07/11/1918,,Private,Canadian Infantry,,10th (Reserve) Bn.,,Canadian,'3171346',United Kingdom,GRAYSHOTT (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,C. 03.,
