Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2363942,TAYLOR,KENNETH RAMSDEN,K R,19,,11/09/1940,,Cadet,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Joseph and Elizabeth Taylor, of Lampton, Hounslow, Middlesex."
2667229,JENKINS,JOSHUA,J,39,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2732082',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 4.,"Son of John and Magdaline Jenkins; husband of Edith Mary Jenkins, of Tolworth, Surbiton, Surrey."
2250274,SMITH,EDWARD ROSS,E R,21,,11/09/1940,,Private,Australian Imperial Force,,2nd,,Australian,'SX6357',Australia,QUORN CEMETERY,"N W Portion, Row 2R, Grave 2179.",Husband of Mavis Mary Smith.
2780382,ALI MOBASHIR,,,24,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2670359,WHITMARSH,FREDERICK GEORGE,F G,32,,11/09/1940,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Albionic),,United Kingdom,'P/J 111129',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 39, Column 3.","Son of Hugh and Elizabeth Ann Whitmarsh, of Fleet, Hampshire; husband of Muriel Joyce Ella Whitmarsh, of Fleet, Hampshire."
3109324,CORCORAN,ROSE SARAH,R S,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANSTEAD AND WOODFORD, MUNICIPAL BOROUGH",,"of 118 Belgrave Road, Wanstead. Died at 118 Belgrave Road."
2364340,THRELFALL,GORDON MONCRIEFF,G M,18,,11/09/1940,,Mess Room Boy,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Charles and Margaret Threlfall, of Hillhead, Glasgow."
2417400,ANNIS,ARTHUR BUNCLARK,A B,20,,11/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303443',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 3.,"Son of Robert and Florence May Annis, of Grimsby."
2667307,KING,FREDERICK JAMES,F J T,20,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737303',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 3.,"Son of Frederick Henry and Annie Elizabeth King, of Battersea, London."
2273918,PURCELL,JOSEPH,J,28,,11/09/1940,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5247615',Sudan,KHARTOUM WAR CEMETERY,7. E. 4.,"Son of William and Rachel Purcell, of Tipton, Staffordshire; husband of Elizabeth Purcell, of Tipton."
2668224,COX,ALBERT EDWARD,A E,40,,11/09/1940,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 170799',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 38, Column 2.","Husband of Kate Cox, of Selly Oak, Birmingham."
2428433,PARRY,DOUGLAS ERNEST,D E,22,,11/09/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5340693',United Kingdom,GROVE PARK CEMETERY,Plot H. Grave 263.,Son of Ernest Alexander and Florence Parry. of Catford.
