Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2665598,CARDING,HENRY,H,30,,19/07/1943,,Sapper,Royal Engineers,,18 Div. Postal Unit,,United Kingdom,'1897638',Thailand,KANCHANABURI WAR CEMETERY,8. G. 20.,
2665572,CAMP,WILLIAM DAVID,W D,34,,30/11/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835466',Thailand,KANCHANABURI WAR CEMETERY,2. C. 2.,
2665686,CHATFIELD,WILLIAM HENRY,W H,32,,22/12/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5824759',Thailand,KANCHANABURI WAR CEMETERY,2. C. 40.,
2665278,BOARDMAN,FRANK,F,33,,24/05/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'782196',Thailand,KANCHANABURI WAR CEMETERY,2. O. 40.,
2665023,AUGER,RONALD HENRY,R H,23,,23/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956214',Thailand,KANCHANABURI WAR CEMETERY,4. D. 78.,
2665059,BALES,SIDNEY DENNIS,S D,23,,16/08/1943,,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772902',Thailand,KANCHANABURI WAR CEMETERY,2. N. 41.,
2665064,BALL,,W F,23,,27/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'6205587',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2665129,BASTON,GEORGE WILLIAM,G W,28,,16/07/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/194638',Thailand,KANCHANABURI WAR CEMETERY,4. A. 35.,"Son of Joseph George and Jane Baston, of Wooler, Northumberland."
2665134,BATTEN,LEONARD ERIC,L E,27,,10/07/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX56357',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of William and Elizabeth Alice Mannering Batten, of King Island, Tasmania, Australia."
2665160,BECKETT,LESLIE KITCHENER,L K,28,,25/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'975566',Thailand,KANCHANABURI WAR CEMETERY,8. E. 34.,
