Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690283,FERGUSON,CLIFFORD SAMUEL,C S,0,,21/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109099',United Kingdom,HOLYWOOD CEMETERY,Grave 1217.,
2690289,KIRHAM,SAMUEL,S,0,,02/03/1940,,Private,Durham Light Infantry,,,,United Kingdom,'4458471',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Joint grave 1264.,
2690280,BLOOMFIELD,FREDERICK,F,0,,06/12/1940,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7044877',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Coll. grave 1263.,
2690282,DRAPER,WALTER RALEIGH,W R,0,,08/08/1943,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'135233',United Kingdom,HOLYWOOD CEMETERY,Grave 1189.,
2690284,FOX,WILLIAM,W,0,,16/06/1941,,Fusilier,Royal Inniskilling Fusiliers,,70th Bn.,,United Kingdom,'6985086',United Kingdom,HOLYWOOD CEMETERY,R.C. ground. Coll. grave 1042.,
2690285,HAYES,ALFRED,A,0,,06/02/1940,,Private,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/24602',United Kingdom,HOLYWOOD CEMETERY,Grave 341.,
2690286,HOLT,ARCHIBALD JOSEPH ADOLPHUS,A J A,0,,05/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7586012',United Kingdom,HOLYWOOD CEMETERY,R.C. ground. Coll. grave 1042.,
2690291,McFARLANE,JOHN,J,0,,23/10/1941,,Rifleman,Royal Ulster Rifles,,70th Bn.,,United Kingdom,'7018909',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Coll. grave 1263.,
2690279,BEEBY,BENJAMIN,B,40,,16/08/1944,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3596582',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Grave 1393.,"Husband of Martha Beeby, of Holywood."
2690281,BOYD,THOMAS WESLEY,T W,48,,02/12/1939,,Bombardier,Royal Artillery,,"316 Bty., 102 H.A.A. Regt.",,United Kingdom,'1542601',United Kingdom,HOLYWOOD CEMETERY,Grave 1397.,"Son of Robert and Ann Jane Boyd, of Belfast; husband of Margaret Boyd, of Cliftonville, Belfast. Also served in the Royal Inniskilling Fusiliers."
2690287,IRWIN,JOHN CECIL BRANDON,J C B,21,,04/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'951459',United Kingdom,HOLYWOOD CEMETERY,Grave 1213.,"Son of George and Lucinda A. Irwin, of Craigavad."
2690288,JEFFERSON,THOMAS FRANCIS,T F,23,,05/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062362',United Kingdom,HOLYWOOD CEMETERY,Grave 561.,"Son of John Frazer Jefferson, Merchant Navy. Master, S.S. Cadillac, died on active service 1st March, 1941, and of Margaret Ann Valentine Jefferson, of Holywood; grandson of Mr. F. J. Cowan, of Holywood."
2690290,LACEY,ROBERT RICHARD,R R,18,,19/10/1947,,Private,General Service Corps,,,,United Kingdom,'21048946',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Grave 1265.,"Son of Alexander Richard and Elizabeth Rose Lacey, of Bishop's Stortford, Hertfordshire."
2690294,QUILLAN,ALEXANDER,A L,44,,04/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'359508',United Kingdom,HOLYWOOD CEMETERY,Grave 197.,"Son of James and Isabella Quillan; husband of Louise Quillan, of Holywood."
2690295,REID,LEONARD STANLEY,L S,0,,28/09/1939,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6844158',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Joint grave 1264.,"Son of Florence Reid, of Southfields, London."
2690296,WREN,SIDNEY JOHN,S J,23,,21/11/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/169758',United Kingdom,HOLYWOOD CEMETERY,Prot. ground. Coll. grave 1263.,"Son of George and Annie Wren, of Stansted, Essex."
2690292,MASON,FRANK,F,0,,09/02/1941,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'3388489',United Kingdom,HOLYWOOD CEMETERY,R. C. ground. Coll. grave 1042.,
661455,BRIGGS,JOHN MACKEY,J M,47,,02/10/1916,,Captain,Royal Irish Rifles,,18th Reserve Bn.,,United Kingdom,'',United Kingdom,HOLYWOOD CEMETERY,605.,"Son of Col. Briggs; husband of Mrs. E. Briggs, of Glenside, Holywood."
661456,HUNTER,,W,0,,29/04/1918,,Serjeant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/347',United Kingdom,HOLYWOOD CEMETERY,36 (in South-West part).,
661457,McWHINNEY,,J,20,,02/02/1915,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2699',United Kingdom,HOLYWOOD CEMETERY,864.,"Son of James and Margaret McWhinney, of 4, Stewarts Place, Holywood."
