Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1578048,BRYAN,ARTHUR P.,A P,26,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25057',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Anna Kathleen Bryan, of Priestown House, Drangan, Co. Tipperary, and the late Arthur Bryan."
1578325,CAHALIN,FRANCIS,F,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25097',France,POZIERES MEMORIAL,Panel 30 and 31.,
1579627,DAILY,JOSEPH,J,27,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10523',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James and Martha Louden Daily, of 13, Carwood St., Greenock, Renfrewshire. Born at Greenock."
1580279,DUNNE,JOHN,J,0,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25244',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580119,DOWNEY,JAMES,J,32,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7357',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Seaward, of Piltown, Kinsalebeg, Youghal, Co. Cork."
1580135,DOYLE,JOSEPH,J,21,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25229',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Thomas and Anne Doyle, of Wheatfield, Clondalkin, Co. Dublin."
235975,COFFEY,THOMAS,T,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25096',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Patrick and Kate Coffey, of Mackney, Ballinasloe, Co. Galway."
235976,COLTON,FREDRICK WILLIAM,F W,21,,22/02/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25157',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Abraham C. and Margret Anne Colton, of Charleville Square, Tullamore, King's Co. Volunteered 1916."
236317,DEVANNY,,B,24,,15/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25214',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",III. D. 5.,"Son of John and Mary Devanny, of Maiden St., Newcastle West, Co. Limerick."
146539,ORME,WILLIAM,W,18,,22/10/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7656',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXII. A. 11.,"Son of Thomasand Ellen Orme, of Court House St., Killala, Co. Mayo. Ireland. Born Killala."
576338,McCLOREY,,O,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'18172',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. B. 5.,
751441,FEELEY,THOMAS J.,T J,0,,15/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25269',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1552939,SIMPSON,ALAN,A,22,,15/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25782',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of James and Arabella Simpson, of Clonouity, Gooldscross, Co.Tipperary."
1579945,DIGNAN,ALBERT GUY,A G,23,,21/03/1918,,Lieutenant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,"Son of Charles Coleman Dignan and Angline Victoria Dignan, of Ballinagard House, Roscommon."
1584874,MACKEY,DENIS,D,29,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25578',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. James Mackey, of Moonroe, Fethard, Co. Tipperary."
1585035,MAGILL,WILLIAM JOHN,W J,25,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25581',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Martha Atcheson, of Laurel Hill, Colton, Drogheda, Co. Louth."
1585132,MANSFIELD,JOHN,J,25,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5271',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Patrick and Mary Mansfield, of Gargewood, Newcastle, Clonmel, Co. Tipperary."
1585649,MOORE,HENRY,H,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25924',France,POZIERES MEMORIAL,Panel 30 and 31.,
1585769,MORTON,THOMAS EDWARD,T E,0,,26/03/1918,,Captain,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,
1585879,MURPHY,THOMAS,T,27,,26/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25939',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of John and Jane Murphy, of 1, Woodland Villas, Military Rd., Cork."
1585978,NEVILLE,MARTIN,M,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn,,United Kingdom,'11537',France,POZIERES MEMORIAL,Panel 30 and 31.,
1586148,OAKLEY,FREDERICK WILLIAM,F W,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25692',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William Robert and Annie Oakley, of Green Distillery House, 31, Thomas Davis St., Blackpool, Cork."
1586232,O'MAHONY,RICHARD,R,23,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25678',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Ellen O'Mahony, of The Park, Middleton, Co. Cork."
1586293,O'SHAUGHNESSY,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11668',France,POZIERES MEMORIAL,Panel 30 and 31.,
1586704,PHELAN,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25700',France,POZIERES MEMORIAL,Panel 30 and 31.,
1587137,QUIRKE,MICHAEL,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25720',France,POZIERES MEMORIAL,Panel 30 and 31.,
1587298,REGAN,MICHAEL,M,28,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10501',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Timothy and Margaret Regan (nee Power), of Ahenny, Carrick-on-Suir, Co. Tipperary."
1587465,RIORDAN,WILLIAM,W,26,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25753',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Thomas and Annie Riordan, of Bank St., Templemore, Co. Tipperary."
1587711,ROTHWELL,JOHN FRANCIS,J F,24,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5624',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Matthias and Sarah Rothwell, of Growtown, Taghmon, Co. Wexford."
1587768,RUDGE,JOHN MARTIN,J M,24,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5127',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Margaret Rudge, of 16, Paddock Lane, Walsall."
1588113,SHAUGHNESSY,MICHAEL,M,21,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25771',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late Frederick and Ellen Shaughnessy.
662972,EDGHILL,,W H,0,,21/02/1919,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25247',"Ireland, Republic of",MONASTEREVIN (ST. JOHN) CHURCH OF IRELAND CHURCHYARD,In South-East part.,"Son of Mr. W. Edghill, of Cloneygath, Monasterevin."
894943,WILBY,,W,25,,23/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25886',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. B. 1.,
1579833,DE BERG,ERIC,E,24,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25209',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late Christian and Annie de Berg.
569310,ROE,SIDNEY GEORGE,S G,29,,01/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25742',France,ST. LEGER BRITISH CEMETERY,G. 10.,"Son of Kingsley and Alicia Roe, of ""Clonmore"", Errill, Ballybrophy, Queen's Co."
337344,BADDELEY,,J T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3/8479',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 25.,
