Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278153,PAXTON,,A W,0,,15/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'L/18289',France,ST. AMAND BRITISH CEMETERY,III. B. 6.,
278054,ELLIOTT,,G F,0,,20/07/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/87799',France,ST. AMAND BRITISH CEMETERY,IV. C. 1.,
278066,GAISH,,H H,0,,05/07/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43864',France,ST. AMAND BRITISH CEMETERY,IV. A. 16.,
278071,GODSELL,,S,25,,29/04/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19958',France,ST. AMAND BRITISH CEMETERY,I. A. 1.,Son of Richard and Emma Godsell.
278159,POWELL,,E,0,,24/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/96579',France,ST. AMAND BRITISH CEMETERY,IV. C. 16.,
278005,BAKER,,W A,0,,20/07/1918,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'59566',France,ST. AMAND BRITISH CEMETERY,IV. B. 20.,
278032,CHANTLER,,G,0,,24/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40302',France,ST. AMAND BRITISH CEMETERY,IV. C. 12.,
278047,DAVIES,THOMAS REES,T R,0,,21/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'164773',France,ST. AMAND BRITISH CEMETERY,III. A. 3.,
278048,DAWES,THOMAS ROBSON,T R,0,,09/08/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'110674',France,ST. AMAND BRITISH CEMETERY,V. B. 3.,
278167,REYNOLDS,,W S,0,,15/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'167305',France,ST. AMAND BRITISH CEMETERY,III. B. 5.,
278077,GOODWIN,,C W,0,,18/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4449',France,ST. AMAND BRITISH CEMETERY,I. C. 15.,
278049,DICKETTS,FREDERICK ERNEST,F E,0,,18/08/1918,,Gunner,Royal Field Artillery,,48th Bty.,,United Kingdom,'640621',France,ST. AMAND BRITISH CEMETERY,V. C. 4.,
278170,RUSSELL,,J,0,,05/08/1918,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'521895',France,ST. AMAND BRITISH CEMETERY,V. A. 17.,
278120,LONG,,C,0,,05/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'17152',France,ST. AMAND BRITISH CEMETERY,III. A. 8.,
278122,MacKELVIE,,J,0,,07/04/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'660708',France,ST. AMAND BRITISH CEMETERY,II. A. 6.,
277999,ADAMS,,J,0,,16/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1047',France,ST. AMAND BRITISH CEMETERY,I. C. 13.,"Husband of C. Adams, of 47, Union St., Dewsbury."
278068,GAZZARD,,R P,0,,14/08/1918,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'16418',France,ST. AMAND BRITISH CEMETERY,V. B. 15.,"Son of Mr. W. Gazzard, of 4, Chapel Row, Kelvedon, Essex."
278069,GILES,,B J,0,,08/07/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/8756',France,ST. AMAND BRITISH CEMETERY,IV. A. 18.,"Son of Mrs. A Giles, of Gransha, Castlemaine, Co. Kerry."
278006,BANYARD,,A E,19,,15/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/60250',France,ST. AMAND BRITISH CEMETERY,IV. B. 6.,"Son of Mr. and Mrs. A. Banyard, of Ramsholt, Woodbridge, Suffolk."
278007,BARRAND,SYDNEY,S,26,,14/08/1918,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,V. B. 12.,"Son of Mr. and Mrs. C. Barrand, of Leeds; husband of Olive Evelyn Barrand, of 99, Putney Bridge Rd., Putney, London."
278079,GREEN,,H,0,,21/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'200449',France,ST. AMAND BRITISH CEMETERY,IV. C. 3.,"Son of Mrs. A. Green, of 34, Blackerbury Rd., East Finchley, London."
278080,GREEN,JOHN VICTOR ALEXANDER,J V A,19,,08/05/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'35841',France,ST. AMAND BRITISH CEMETERY,II. C. 2.,"Son of Mr. J. and Mrs. F. Green, of 34, Devonshire Rd., Walthamstow, London."
278081,GREEN,,T G,26,,18/08/1918,,Gunner,Royal Field Artillery,,48th Bty.,,United Kingdom,'124802',France,ST. AMAND BRITISH CEMETERY,V. C. 3.,"Son of Thomas G. and Rosina Green, of 5, Priory Place, Camden Town, London."
278082,GREY,,R,18,,03/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4829',France,ST. AMAND BRITISH CEMETERY,I. B. 10.,"Brother of Mrs. Florence E. Camp, of 67, Vauxhall Mansions, Glasshouse St., Kennington, London."
278083,GROUT,,E,0,,23/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'11406',France,ST. AMAND BRITISH CEMETERY,IV. C. 13.,"Husband of M. Grout, of 58, Argyle Rd., Tottenham, London."
278084,GUY,,W E,23,Military Medal,14/06/1917,,Corporal,Durham Light Infantry,,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'325103',France,ST. AMAND BRITISH CEMETERY,I. C. 12.,"Son of Robert and Annie Thompson Guy, of 7, Beech Grove Terrace, West Ryton, Co. Durham."
278085,HALL,CHARLES STUART,C S,24,,12/01/1917,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,I. C. 10.,"Son of Charles and Isa Stuart Hall, of ""Fir-Knowe,"" Stepps, Glasgow; husband of Margaret McMillan Hall, of The Orchard, Giffnock, Glasgow."
278086,HANNIGAN,DANIEL ALGERNON,D A,27,,15/06/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8946',France,ST. AMAND BRITISH CEMETERY,III. B. 1.,"Son of Mrs. Madeline Dyer (formerly Hannigan), of 31, Brookhill Rd., Woolwich, London."
278087,HARDING,,J T,21,,08/04/1918,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'212795',France,ST. AMAND BRITISH CEMETERY,III. A. 5.,"Son of Mr. A. and Mrs. H. Harding, of Storey Terrace, Wark, Northumberland."
278088,HARDY,WALTER,W,24,,18/07/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'40187',France,ST. AMAND BRITISH CEMETERY,IV. B. 11.,"Son of Mrs. Fanny Hardy, of Ponds Farm, Great Bardfield, Essex."
278089,HARRIS,,R F,19,,04/08/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/32358',France,ST. AMAND BRITISH CEMETERY,V. A. 14.,"Son of John and Elizabeth Harris, of ""Roseville,"" Dugdale St., Nuneaton."
278090,HARRISON,JOHN HENRY,J H,25,,31/08/1916,,Second Lieutenant,Lincolnshire Regiment,,11th Bn. attd. 7th Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,I. B. 8.,"Son of Henry and Mary Jane Harrison, of 334, Colne Rd., Burnley. Native of Thornton-le-Moor, Lincs."
278104,JONES,,S E,0,,30/07/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'5891',France,ST. AMAND BRITISH CEMETERY,V. A. 3.,
278106,KEEN,,G,0,,04/05/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12033',France,ST. AMAND BRITISH CEMETERY,I. A. 3.,
278117,LIGHTWING,,J,0,,06/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'615569',France,ST. AMAND BRITISH CEMETERY,IV. A. 17.,
278118,LILLEY,,E A H,0,,31/07/1918,,Captain,Bedfordshire Regiment,,6th Bn.,attd. 112th T.M. Bty.,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,V. A. 6.,
278000,ALEXANDRA,,W,26,Military Medal,24/08/1918,,Serjeant,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'51201',France,ST. AMAND BRITISH CEMETERY,V. C. 10.,"Son of Margaret Alexandra, of 25, Waldemar Avenue, Fulham, London, and the late R.S.M. Walter Alexandra (R. H. A.)."
278001,ALLAN,,A I,39,,18/07/1918,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'402598',France,ST. AMAND BRITISH CEMETERY,IV. B. 12.,"Son of Mrs. Margaret Allan, of 90, Skene Square, Aberdeen; husband of Charlotte Jane Allan, of 88, Gerrard St., Aberdeen."
278002,ANSON,,R,0,,15/07/1916,,Private,Middlesex Regiment,London Regiment (Queen's Westminster Rifles),1st/8th Bn.,attd.,United Kingdom,'5006',France,ST. AMAND BRITISH CEMETERY,I. B. 11.,"Son of Mrs. E. Anson, of 5, Beaucroft Avenue, Southall, Middx."
278003,ASHTON,JAMES ARNOLD,J A,18,,26/07/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220624',France,ST. AMAND BRITISH CEMETERY,IV. C. 20.,"Son of Sarah Ellen Lockwood, of 56, Cavendish Rd., Holmes, Masborough, Rotherham."
278004,BACON,,C J,0,,29/06/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'78052',France,ST. AMAND BRITISH CEMETERY,IV. A. 13.,"Foster son of Mrs. J. Butterfield, of 72, Tyere St., Vauxhall, London."
278008,BATTERBEE,,H G R,28,,07/05/1918,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9652',France,ST. AMAND BRITISH CEMETERY,II. C. 4.,"Step-son of Harry Selman, of 92, Canterbury Rd., Kilburn, London."
278009,BEIGHTON,,F,0,,16/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'328035',France,ST. AMAND BRITISH CEMETERY,I. C. 9.,"Son of Mr. R. Beighton, of 31, Tyre St., New Lenton, Nottingham."
278010,BEGBIE,CHARLES,C,29,,09/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'21716',France,ST. AMAND BRITISH CEMETERY,V. B. 6.,"Son of Mr. and Mrs. A. Begbie, of Bristol; husband of Lucy Begbie, of 40, Avenue Rd., Hampton, Middx."
278011,BELL,,G,24,,02/07/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14544',France,ST. AMAND BRITISH CEMETERY,IV. A. 15.,"Son of John and Helen Bell, of 6, Nether Place, Galashiels."
278012,BENCE-TROWER,ALFRED,A,37,,29/05/1918,,Second Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,III. C. 8.,Son of the late Percy and Agnes Marian Bence-Trower. His brother Edward Bence-Trower also fell.
278013,BENTLEY,,T H,0,,05/04/1918,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'76188',France,ST. AMAND BRITISH CEMETERY,III. A. 6.,"Son of Mr. Lewis Bentley, of Aylesbury House, Wilbrahams Walk, Audley, Staffs."
278014,BERNARD,SYME WOOD,S W,23,,25/06/1916,,Gunner,Royal Field Artillery,,281st Bde.,,United Kingdom,'104232',France,ST. AMAND BRITISH CEMETERY,I. B. 15.,"Son of Andrew and Eliza Bernard, of Hawburn House, Hallpark, Sauchie, Alloa, Clackmannanshire."
278015,BISHOP,,A H,0,,15/03/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202287',France,ST. AMAND BRITISH CEMETERY,I. C. 8.,"Son of Mr. C. C. Bishop, of 103, Ditchling Rise, Brighton."
278016,BLACK,JAMES HARRY,J H,22,,09/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'81173',France,ST. AMAND BRITISH CEMETERY,V. B. 7.,"Son of David and Jessie Black, of Willesden, London."
278017,BLAIR,GEORGE WILLIAM ALFRED,G W A,25,,14/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/14868',France,ST. AMAND BRITISH CEMETERY,V. B. 21.,Son of George William Alfred Blair and Louisa Mary Ann Blair; husband of Daisy Nellie Blair of Bethnal Green.
278018,BOLTON,ERNEST,E,23,,22/06/1918,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'9990',France,ST. AMAND BRITISH CEMETERY,IV. A. 3.,"Son of Richard and Ellen Bolton, of Devonshire Terrace, Heapey, Chorley."
278019,BOSHELL,FREDERICK STEPHEN,F S,26,,23/07/1918,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,IV. C. 7.,"Son of Stephen and Maria Boshell, of London; husband of Florence Cecilia Boshell, of The Barracks, Reading."
278020,BOULTON,RAYMOND WRIGHT,R W,32,,12/04/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'204022',France,ST. AMAND BRITISH CEMETERY,II. A. 5.,"Son of John Henry and Elizabeth Reed Boulton, of Rotherham, Yorks; husband of Kathleen May Boulton, of 20, Belle Vue Rd., Ramsgate."
278021,BOWLER,,J,0,,24/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'205074',France,ST. AMAND BRITISH CEMETERY,IV. C. 14.,"Husband of Mrs. D. Bowler, of 17, Shirley Gardens, Hanwell, London."
278022,BRACEY,,F H,0,,03/08/1916,,Gunner,Royal Garrison Artillery,,103rd Siege Bty.,,United Kingdom,'52057',France,ST. AMAND BRITISH CEMETERY,I. C. 17.,"Son of Mrs. A. Bracey, of 8, Hill St., Stapenhill, Burton-on-Trent."
278023,BROWN,,A,0,,18/07/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204094',France,ST. AMAND BRITISH CEMETERY,IV. B. 10.,"Son of Mr. J. W. Brown, of 19, Auckland Rd., Bethnal Green, London."
278024,BROWN,,J H,0,,27/05/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1943',France,ST. AMAND BRITISH CEMETERY,I. A. 8.,"Son of Mrs. E. J. Brown, of 9, Venables St., Edgware Rd., London."
278025,BURGESS,,E L G,0,,30/07/1918,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'23532',France,ST. AMAND BRITISH CEMETERY,IV. C. 21.,"Brother of Mr. M. C. P. Burgess, of The Crown and Sceptre, Bromyard, Worcester."
278026,BUTCHER,ERNEST GEORGE EDWARD,E G E,19,,06/04/1918,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'41852',France,ST. AMAND BRITISH CEMETERY,III. A. 7.,"Son of Mr. and Mrs. F. Butcher, of Duton Hill, Dunmow, Essex."
278027,CAMPBELL,,A,25,,24/05/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13435',France,ST. AMAND BRITISH CEMETERY,II. C. 7.,"Son of Mrs. Margaret Campbell, of Smiddy Close, Perth Rd., Dunning, Perthshire."
