Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001258,CARLE,HEINRICH,H,0,,31/12/1918,,Gefreiter,German Army,,1./I.R.186,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 22.,
6001578,DUMONT,JOHANN BAPTIST,J B,0,,11/09/1918,,Krankentraeger,German Army,,11./I.R.97,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 3.,
6001187,BUHR,HEINRICH WILHELM KARL,H W K,0,,27/12/1918,,Musketier,German Army,,10./I.R.96,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 20.,
6002164,GEISSLER,MAX ARTHUR,M A,0,,11/09/1918,,Kanonier,German Army,,F.A.R.12,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 5.,
6001377,DEHMELT,WILHELM,W,0,,24/11/1918,,Infanterist,German Army,,6./R.I.R.10,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 21.,
6002326,GOERNER,ALBERT RICHARD,A R,0,,14/01/1919,,Gefreiter,German Army,,3.M.G.K/I.R.133,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 10.,
6002406,GRIMM,FRIEDRICH,F,0,,11/10/1918,,Unteroffizier,German Army,,3./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 8.,
6000887,BODDEKER,HEINRICH,H,0,,17/07/1918,,Krankentraeger,German Army,,6./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 16.,
6002286,GOEBEL,WILHELM,W,0,,08/06/1917,,Musketier,German Army,,3./I.R.94,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 5.,
6000929,BOLCK,GUSTAV,G,0,,05/03/1919,,Fuesilier,German Army,,1.M.G.K./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 2.,
