Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450880,ROOKES,SYDNEY FREDERICK,S F,0,,24/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/18146',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 500.,"Son of Mr. and Mrs. George Rookes, of Chenson, Devon; husband of Dorothy Rookes and father of Gordon and Norman Rookes, of Bristol, all of whom were killed in the same incident."
2450827,GODDARD,ARTHUR DENNIS,A D,22,,13/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1540827',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. SS. 99.,"Son of William Ernest and Amy Louisa Goddard, of Eastville, Bristol."
2450873,RATCHFORD,JAMES JOSEPH,J J,27,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. N. 174.,"Husband of Gwendoline Lucy Ratchford, of Bristol."
2450877,ROBERTS,GEORGE AMOS THOMAS EDWARD,G A T E,32,,15/10/1943,,Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 129933',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. WW. 941.,"Husband of Gladys Roberts, of Stamshaw, Portsmouth."
2450829,GORE,VERNON CECIL,V C,0,,26/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1714986',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. RR. 503.,
2450843,HORSEMAN,DENNIS HORACE,D H,0,,24/11/1945,,Ordinary Seaman,Merchant Navy,,S.S. Robert F. Hand (London).,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 557.,
2450811,DILLON,GEORGE EDWARD,G E,0,,10/08/1941,,Volunteer,Home Guard,,10th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 596.,
2450886,SCRASE,REGINALD,R,0,,13/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14245222',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440D. Spec. Memorial.,
2450791,ABBOTT,CHARLES WILLIAM,C W,25,,16/03/1941,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 523.,"Nephew of Mr. H. Cowles, of St. George, Bristol."
2450792,ADAMS,ERNEST JAMES,E J,50,,08/01/1947,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 165767',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 287.,"Son of Thomas and Louisa Adams, of Horfield, Bristol; husband of Elizabeth Matilda Adams of Horfield, Bristol."
