Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005838,REIHER,ERICH,E,0,,24/06/1917,,Leutnant der Reserve,German Air Force,,Jasta.6,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row D Grave 1.,
142105,CLEGG,,J,0,,10/07/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'34792',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. D. 11.,
142407,GOULDING,,A,0,,30/07/1917,,Gunner,Royal Field Artillery,,50th Bty.,,United Kingdom,'40101',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 3.,
142077,CHILLINGWORTH,,S,0,,12/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'189749',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 7.,
143530,WOOD,,J,0,,15/09/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'240216',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 15.,
143546,WYATT,,T H L,28,,10/06/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16182',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 4.,"Husband of Mabel M. Wyatt, of 33, Gratwicke Terrace, Arundel, Sussex."
143547,WYLDES,THOMAS,T,19,,03/08/1917,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'49377',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 12.,"Son of Mary Wyldes, of 3, Birch St., Liverpool."
143548,YARDLEY,,S,0,,15/11/1917,,Bombardier,Royal Field Artillery,,73rd Bty. 5th Army Bde.,,United Kingdom,'111578',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. C. 3.,
143531,WOOD,,J F H,0,,24/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'845415',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 5.,
143517,WILSON,JOSEPH,J,20,,17/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'687376',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 22.,"Eldest son of Mr. and Mrs. Robert Wilson, of 15, Bence Rd., Preston, Lancs."
