Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2277137,BOUSFIELD,GEORGE RAYMOND,G R,22,,04/07/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/22810',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 13.,"Son of John Herbert and Evelyn Myrtle Bousfield, of Ceylon, Saskatchewan, Canada."
2277138,BROCK,HERBERT,H,28,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1207000',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 20.,"Son of Leonard and Minnie Brock, of Rayne, Essex; husband of Ruth Edna Brock."
2277145,COVENTRY,HENRY REGINALD,H R,27,Distinguished Flying Cross,14/07/1943,,Wing Commander,Royal Air Force,,102 Sqdn.,,United Kingdom,'33133',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 4.,"Son of The Hon. T. G. Coventry and Alice Coventry, of Victoria, British Columbia, Canada."
2277146,DAY,WILLIAM HERBERT (BILL),W H,30,,20/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80388',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 29.,"Son of ""Happy"" Day and Bessie Hannah Day; husband of Joan Day."
2277175,PEACOCK,WILLIAM OLIVER,W O,22,,03/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'119014',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 17.,"Son of John Edgar and Mary Peacock, of Joppa, Edinburgh."
2277176,PINE-COFFIN,GEOFFREY TRISTRAM,G T,24,,14/07/1943,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'568487',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 5.,"Son of William and Emily Pine-Coffin; husband of Bridget Pine-Coffin, of Chelsea, London."
2277177,PROBERT,ARTHUR HAROLD,A H,25,,11/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'420054',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 7.,"Son of Harold William and Louise Probert; husband of Irene Clark Probert, of Drummoyne, New South Wales, Australia."
2277135,BARKER,DERRICK MAXWELL,D M,27,,10/03/1943,,Squadron Leader,Royal Air Force,,100 Sqdn.,,United Kingdom,'40070',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 21.,"Son of Harry David and Daisy Barker; husband of Viva Kathleen Barker, of Bristol."
2277140,BURFORD,UNICH EDWARD THOMAS,U E T,0,,20/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'778829',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 26.,
2277169,MURRAY,WILLIAM FREDERICK,W F,0,,17/09/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/92114',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 24.,
2277149,EDWARDS,FRANK GEORGE GIBLING,F G G,21,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1219680',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 19.,"Son of George William and Elizabeth Edwards, of Edgware, Middlesex."
2277152,GRANT,WILLIAM SEAMAN,W S,27,,17/09/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/84623',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 22.,"Son of Mr. and Mrs. Nehemiah Grant, of Clifton Royal, King's Co., New Brunswick, Canada."
2277153,HAMILTON,ROBERT GORDON,R G,21,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1043580',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 16.,"Son of Robert John and Nellie Gertrude Hamilton, of Moss Side, Manchester."
2277154,HARDY,WILLIAM,W,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1738601',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 8.,"Son of William Henry and Florence Hardy, of Hucknall, Nottinghamshire."
2277155,HAWKINS,GORDON THOMAS,G T,27,,21/12/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'655684',France,MAUBEUGE-CENTRE CEMETERY,Sp. Mem. Row B. Grave 33.,"Son of Thomas Gordon Hawkins and Winifred Ann Hawkins, of Wembley, Middlesex."
2277156,HOGG,DOUGLAS ALLEN,D A,0,,04/07/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/141441',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 12.,
2277157,HOGG,GEORGE FRANK,G F,33,,14/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'76910',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 3.,"Son of Charles Thomas Hogg and Matilda Hogg; husband of Ellen May Hogg, of Criccieth, Caernarvonshire."
2277158,HOGG,WILLIAM GEORGE,W G,19,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429322',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 11.,"Son of William Ballantine Hogg and Helen Nita Hogg, of Greenmount, Queensland, Australia."
2277159,JACKSON,FRANK BERTRAM,F B,21,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'1577059',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 10.,"Son of Herbert and Edith Grace Jackson, of Belper, Derbyshire; husband of Dorothy Jackson, of Belper."
2277168,MORGAN,JOSHUA,J,0,,10/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'658473',France,MAUBEUGE-CENTRE CEMETERY,Row B. Grave 23.,
2277171,OTTOLANGUI,AARON,A,0,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1391065',France,MAUBEUGE-CENTRE CEMETERY,Row A. Joint grave 17.,
2277174,PATON,CHARLES ANDREW,C A,0,,17/09/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/93472',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 23.,
2277160,KING,FREDERICK EDWARD,F E,21,Distinguished Flying Cross,14/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'119303',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 7.,"Son of Herbert Edward and Rose May King, of Willesden, Middlesex."
2277161,KITSON,CHARLES ALBERT,C A,20,,17/09/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/101804',France,MAUBEUGE-CENTRE CEMETERY,Row A. Grave 26.,"Son of Charles F. and Florence H. Kitson, of Macgregor, Manitoba, Canada."
