Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723310,APPS,JOSEPH,J,49,,10/03/1941,,Gunner,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 76.,"Son of William and Phoebe Apps, of Hastings; husband of Sarah Ann Harriet Apps, of Hastings. Also served in the 1914-18 war."
2723311,BEALE,NORMAN NICE (BUBS),N N,22,,14/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'53081',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row F. Grave 24.,"Son of Richard and Kathleen Beale, of St. Leonards-on-Sea."
2723313,BUTLER,ALFRED,A,22,,02/09/1940,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'892731',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 64.,"Son of Richard and Annie Butler, of Hastings; husband of Phyllis Roma Alice Butler, of Hastings."
2723337,JARY,CHARLES,C,0,,11/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/282085',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 42.,
2723320,DAVIES,HAROLD LESLIE,H L,23,,08/09/1941,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'959115',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row I. Grave 29.,"Son of Leslie John and Millicent Jessie Davies, of Enfield Wash, Middlesex."
2723323,DUNN,ROBERT,R,21,,06/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1814207',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 40.,"Son of Albert Victor and Jeanette Dunn, of Hastings."
2723325,EDWARDS,RONALD PATRICK,R P,27,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1387240',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. H. Sec. A. Row B. Grave 25.,"Son of Charles Edwards and of Elizabeth Edwards (nee Smith); husband of Doris Edwards, of St. Leonards-on-Sea."
2723326,EVESON,WILLIAM ALBERT STANLEY,W A S,31,,18/04/1942,,Gunner,Royal Artillery,,"4 A.A. ""Z"" Regt.",,United Kingdom,'1654042',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 80.,"Son of Mr. and Mrs. A. Eveson; husband of Dorothy Eveson, o Hastings."
2723332,HADDON,WILLIAM OWEN,W O,21,,03/10/1940,,Lance Corporal,Royal Welch Fusiliers,,,,United Kingdom,'4198120',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 71.,"Son of Benjamin Thomas Haddon and Elizabeth Haddon, of St. Leonards-on-Sea. His brother, Henry James Haddon, also died on service."
2723334,HENHAM,HARRY VICTOR,H V,26,,25/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6399622',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 61.,"Son of Frederick James Henham and Angela Henham, of Hastings."
2723335,HOLLAND,HILDA JANE,H J,21,,07/01/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2029746',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 93.,"Daughter of Ronald Raymond and Edith Olive Holland, of Hastings."
2723339,KOLEY,FRANK,F,57,,29/01/1942,,Private,Royal Sussex Regiment,,,,United Kingdom,'D/13965',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 81.,"Husband of E. M. Koley, of Hastings."
2723344,MARCHANT,EDWARD ARTHUR,E A,30,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377000',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 96.,"Son of Edward Arthur and Mercy Marchant, of Hastings; husband of Betty Marjorie Marchant of Hastings."
2723345,MEEK,MARJORIE ELLEN,M E,37,,21/04/1945,,Senior Commander,Auxiliary Territorial Service,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. B. Sec. A. Row I. Grave 25.,"Daughter of James and Kate Esther Meek, of St. Leonards-on-Sea."
2723346,MESSAGE,HERBERT EDWARD GEORGE (BIM),H E G,28,,06/06/1941,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5506748',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. G. Row 0. Grave 10.,"Son of Herbert Edward and Ellen Eliza Message, of Hastings; husband of Doris Ethel Message, of Hastings."
2723349,MILLS,TERENCE FRANK HENRY,T F H,21,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337341',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 94.,"Son of Frank Frederick Sylvester Mills and Emily Mills, of Hastings."
2723352,O'GORMAN,ROBERT JOSEPH,R J,23,,07/06/1942,,Gunner,Royal Artillery,,"231 Bty., 114 Field Regt.",,United Kingdom,'957565',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. H. Sec. A. Row B. Grave 23.,"Son of Robert James O'Gorman, and of Mary O'Gorman, of St. Leonards-on-Sea."
2723365,SELLENS,ALBERT VICTOR,A V,0,,31/08/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1855505',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 78.,
2723366,SPICE,RICHARD V.,R V,0,,24/12/1939,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'D/5564',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row J. Grave 32.,
2723358,PROCTOR,REX,R,21,,13/09/1944,,Sapper,Royal Engineers,,47 Bomb Disposal Sec.,,United Kingdom,'2090121',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 91.,"Son of Alfred Henry and Freda Clare Proctor, of Hastings."
2723369,STEEL,HARRY STANLEY NELSON,H S N,20,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1457502',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. Div L. Sec G. Row K. Grave 2.,"Son of Montague Nelson Steel and Lucy Georgina Steel, of Ore, Hastings."
2723372,VENABLES,JAMES,J,59,Meritorious Service Medal,08/05/1941,,Captain,Royal Army Pay Corps,,,,United Kingdom,'38473',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 77.,"Son of Mr. and Mrs. Thomas Venables; husband of Maude Venables, of St. Leonard-on-Sea."
2723373,WALTON,WILLIAM THOMAS,W T,28,,12/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125309',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. G. Row L. Grave 37.,"Son of Ernest John and Florence Emily Walton; husband of Mabel Caroline Walton, of Hastings."
2723375,WATSON,KENNETH CHARLES ALBERT,K C A,19,,13/01/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2380414',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 82.,"Son of William Henry and Emma S. Watson, of Hastings."
2723376,WEEKS,ALFRED HENRY,A H,32,,06/09/1945,,Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX177573',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 43.,"Son of Alfred and Emma Louisa Weeks, of Fulham, London."
2723378,WHITE,JOSEPH CARTER,J C,33,,15/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Botanic.,,United Kingdom,'LT/X76780',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 69.,"Son of William James White and Mary Louisa White, of Hastings; husband of D. White, of Hastings."
2723336,HUBBLE,DULCIE WINIFRED,D W,0,,05/09/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2085091',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 44.,
2723333,HAY,STANLEY JOSEPH,S J,30,,05/02/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'812316',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. Div. B. Sec. A. Row G. Grave 26.,"Son of Mr. and Mrs. Joseph Hay, of Hastings."
2723315,CHAINEY,ROGER JOHN STEWART,R J S,19,,19/08/1940,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6399229',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 65.,"Son of Henry and Ellen Chainey, of Hastings."
2723316,CHANCELLOR,PETER REES,P R,18,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1261560',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 84.,"Son of Harry William and Elsie Chancellor, of Hastings."
2723317,CORNEY,SAM RICHMOND,S R,37,,13/06/1942,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'791576',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 90.,"Husband of Kathleen Geruard Corney, of Hastings."
2723322,DICKER,LEONARD PERCY,L P,19,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14650320',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div O. Sec. A. Grave 92.,"Son of Minnie Laura Dicker and stepson of John George Barnes, of Hastings."
2723324,DYMOCK,CHARLES ALPHONSUS,C A,39,,08/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/202784',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. B. Row B. Grave 25.,"Son of Frederick Samuel and Jane Dymock; husband of Dorothy Mabel Dymock, of Hastings."
2723329,GILL,FREDERICK,F B,25,,26/02/1945,,Petty Officer,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/SSX20167',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 99.,"Son of Albert Charles and Alice Gill, of Silverhill, St. Leonards-on-Sea."
