Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
315662,RIDGLEY,,J,0,Military Medal,22/09/1918,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451042',France,"PIGEON RAVINE CEMETERY, EPEHY",III. A. 3.,
3077710,MACKEE,GEORGE,G,42,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451639',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Mackee, of 230, Goswell Rd., London."
285493,OMER,HENRY ARTHUR,H A,20,,09/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,transf. to 12th Bn.,United Kingdom,'474219',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. A. 50.,"Son of Bertha M. Omer, of Islington, London, and the late Mr. W. H. Omer."
355294,HEARN,,H J,0,,18/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4373',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,
355569,BRADY,CHARLES,C,41,,24/01/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'107',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 128. 305.,"Husband of Alice Brady, of 94, Wooler St., Walworth, London."
3078974,LACK,LEONARD CHARLES,L C,0,,24/11/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2099',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. 923.,"Husband of Mrs Charlotte Lack (nee Barnes), of 192 Farrant Avenue, Noel Park, Wood Green, London."
394929,PEARCE,GEORGE WILLIAM,G W,47,,22/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2893',United Kingdom,BREWOOD (SS. MARY AND CHAD) CHURCHYARD,Near West boundary.,"Son of the late Samuel Pearce (Grenadier Guards); husband of Annie Louise Pearce, of West Gate, Brewood."
289710,BROWN,,W,22,,06/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'45120',France,GREVILLERS BRITISH CEMETERY,VI. B. 3.,"Son of Walter Bugg, of 12, Haberdasher St., Hoxton, London."
289957,DOYLE,,J,27,,06/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452121',France,GREVILLERS BRITISH CEMETERY,III. E. 15.,"Son of Myles and Annie Doyle, of Kilmeary, Carlow."
397375,DURKIN,JOHN BERNARD,J B,23,,16/07/1916,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4737',United Kingdom,IPSWICH OLD CEMETERY,D. 42 45.,"Son of John B. Durkin, of 57, Guinness Buildings, Lever St., St. Luke'S, London."
266249,PREVOTAT,,E,0,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452049',France,BIENVILLERS MILITARY CEMETERY,VI. B. 5.,"Son of Mrs. M. Prevotat, of 24, Benyon Rd., Southgate Rd., Highbury, London."
291065,SLADE,LEONARD CHARLES,L C,19,,22/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452610',France,GREVILLERS BRITISH CEMETERY,VII. C. 15.,"Son of Augustus Phillip and Mary Jane Slade, of 17, Belle Vue Rd., Eastville, Bristol."
