Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2241560,BEVAN,LESLIE OLIVER,L O,39,,24/10/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'D/KX 98551',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 11.,"Son of Thomas and Mary Bevan; husband of Dorothy Lydia Bevan, of Newport, Monmouthshire."
2241566,HALES,GORDON HENRY,G H,20,,23/10/1946,,Able Seaman,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'D/JX 652361',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 5.,"Son of Henry and Alice Hales, of Bristol; husband of Patricia Hales, of Knowle, Bristol."
2241568,KNOTT,JOSEPH,J,23,,22/10/1946,,Petty Officer,Royal Navy,,H.M.S. Volage.,,United Kingdom,'P/JX 161869',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 9.,"Son of Joseph Venning Noel Knott, and of Dorothy May Knott (nee Gates)."
2241570,McKENNA,GEORGE,G,25,Mentioned in Despatches,26/10/1944,,Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'EX 3363',Greece,CORFU BRITISH CEMETERY,Plot 2. Grave 16.,"Son of George and Mary Ellen McKenna, of Middlesbrough, Yorkshire."
2241571,MORRIS,RONALD,R,0,,22/10/1946,,Cook (S),Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'D/MX 750902',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 3.,
2241573,WEAVER,JOHN,J,26,,24/10/1946,,Leading Seaman,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'D/JX 150227',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 12.,"Son of Peter and Agnes N. Weaver, of Maryhill, Glasgow."
2241574,WINTER,BRIAN JAMES,B J,18,,22/10/1946,,Leading Radio Mechanic,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'P/MX 742378',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 6.,"Son of Arthur James Winter and Winifred Annie Winter, of Poynings, Sussex."
2241561,BRIFFA,VICTOR EMMANUEL ADAM,V E A,0,,22/10/1946,,Assistant Steward,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'E/LX 667166',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 1.,
2241562,CLARK,GEORGE ALEXANDER,G A,29,,24/01/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14269833',Greece,CORFU BRITISH CEMETERY,Plot 2. Grave 14.,"Son of George Alexander and Jane Elizabeth Clark; husband of Hilda Mary Clark, of West Cross, Glamorgan."
2241563,CROSSLEY,KENNETH,K,25,,25/01/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Barford.,,United Kingdom,'R/KX 102221',Greece,CORFU BRITISH CEMETERY,Plot 2. Grave 13.,"Son of George Henry and Sarah Ann Crossley, of Levenshulme, Manchester."
2241564,DEBATTISTA,ANTONIO,A,0,,23/10/1946,,Leading Steward,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'E/LX 23209',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 2.,
2241565,EVA,STANLEY JOHN,S J,28,,22/10/1946,,Leading Cook,Royal Navy,,H.M.S. Saumarez.,,United Kingdom,'D/MX 53041',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 7.,"Son of Frederick Eva, and of Ellen Clara Eva, of Plympton, Devon."
2241567,KEETON,CYRIL,C,39,Mentioned in Despatches,22/10/1946,,Petty Officer Stoker,Royal Navy,,H.M.S. Volage.,,United Kingdom,'P/KX 78483',Greece,CORFU BRITISH CEMETERY,Plot 8. Grave 10.,"Son of Fredrick and Grace Keeton; husband of Ivy Keeton, of Portchester, Hampshire."
2241569,LEONARD,THOMAS,T,26,,09/11/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'EX 3720',Greece,CORFU BRITISH CEMETERY,Plot 2. Grave 15.,"Son of Elizabeth Leonard, of Leeds, Yorkshire."
