Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3077793,McKIE,BERT,B,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31568',France,ARRAS MEMORIAL,Bay 7.,
2911595,CHAPMAN,,R,0,,18/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/25327',France,"BERTHAUCOURT COMMUNAL CEMETERY, PONTRU",B. 21.,
2938990,HAFFENDEN,,S G,0,,22/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/202493',Belgium,WESTOUTER CHURCHYARD AND EXTENSION,II. B. 6.,
2751335,WARD,,F B,0,,29/04/1915,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10984',United Kingdom,BOLDMERE (ST. MICHAEL) CHURCHYARD,1363.,
160540,SCRIVENER,ALBERT EDWARD,A E,28,,27/08/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/38196',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 7.,"Son of Albert E. and Lucy Scrivener; husband of Annie E. Scrivener, of 24, Lea Rd., Northampton. Born at Northampton."
160552,SIMPSON,ALFRED,A,33,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5105',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 26.,"Husband of Ada Simpson, of 4, Robert St., Lancaster."
160619,WATSON,ROBERT,R,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39071',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 3.,"Son of Robert and Alice Watson, of 10, Crooked Lane, Preston."
3065146,SMALLEY,ARTHUR JAMES,A J,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'7693',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
3076861,LOVEDAY,JESSE,J,0,,29/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/32651',France,ARRAS MEMORIAL,Bay 7.,
3066038,STAPLETON,ALFRED,A,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/23828',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
2853421,COOPER,EDWIN ERNEST,E E,23,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3685',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 51.,"Son of Arthur and Sarah Ann Cooper, of 15, Porson st Stewart's Rd., Battersea, London."
75412,GREEN,HARRY WILLIAM,H W,19,,27/12/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/31363',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Walter H. and Mary E. Green, of King's Lynn, Norfolk."
176056,KING,,T H,19,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'46334',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 7.,"Son of Alfred and Charlotte King, of 67, Clyde Rd., South Tottenham, London."
2947912,THOMAS,,J,0,,28/04/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4185',France,LILLERS COMMUNAL CEMETERY,III. A. 27.,
75578,VENUS,,C H,0,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1911',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 4.,
76219,NOBLE,NORRIS HEATLEY,N H,19,,15/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 3.,"Son of Heatley and Mary Noble, of Temple Combe, Henley-on-Thames."
2853522,ELLIS,,A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4063',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 15.,
2853594,GARDINER,,R J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3660',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 44.,
2853352,BUTCHER,ARTHUR JAMES BASIL,A J B,32,,03/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 7.,"Son of Col. Henry Townsend Butcher, (R.A.) and Annie Susan Butcher; husband of Gertrude T. Butcher, of Eastern Lodge, Kempsey, Worcester. His father also fell in the 1914-1918 War and his brother; Trevor Aveling Butcher fell in the 1939-1945 War."
2853770,ISTED,,H H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3955',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 38.,
74076,BOWEN,,J,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/5283',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. B. 23.,
160670,CHRISTENSEN,,G J,0,,04/08/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33443',Belgium,OAK DUMP CEMETERY,C. 20.,
176336,TRESS,FREDERICK ALBERT,F A,35,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39153',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 4.,"Husband of Daisy White (formerly Tress) of 4, Milton Rd., East Sheen, London."
2853997,NUNN,,J,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3721',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 43.,
2854005,OXLADE,,A A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17365',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. D. 32.,
2854013,PARSONS,ALFRED JOSEPH,A J,24,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17342',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 35.,"Son of Joseph Benjamin Parsons, of 28, Nottidge Rd., Ipswich, and the late Emma M. E. Parsons."
