Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2716257,CAMPBELL,JAMES RUSSELL,J R,0,,01/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,541 Sqdn.,,United Kingdom,'155796',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. S. Grave 2.,
2716256,BREWER,EDWARD,E,27,,12/04/1941,,Fusilier,Royal Welch Fusiliers,,12th Bn.,,United Kingdom,'4204990',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. O. Grave 12.,"Son of Sylvanus and Margaret Brewer; husband of Winifred Brewer, of Llandudno."
2716258,CUMMINS,CHARLES MICHAEL ANDERSON,C M A,28,Member of the Order of the British Empire,28/12/1944,,Major,Manchester Regiment,,8th Bn.,,United Kingdom,'94949',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. S. Grave 4.,"Son of Tancred D. Cummins and Dora Cummins; husband of Margaret E. Cummins, of Haydon Bridge, Northumberland."
2716259,EDMOND,JAMES WILLIAM,J W,34,,11/10/1944,,Serjeant,Intelligence Corps,,,,United Kingdom,'14703542',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. C. Grave 2.,"Son of Mr. and Mrs. Tom Edmond; husband of Jessie Alberta Edmond, of Penrhyn Bay, Llandudno."
2716260,FOWLER,FRANCIS JOSEPH,F J,21,,04/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527505',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. H. Grave 125.,"Son of Frank and Ann Fowler, of Craigydon, Llandudno."
2716261,GATLEY,JONATHAN,J,18,,18/06/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'JX347965',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. J. Grave 13.,"Son of William and Edith Mary Gatley, of Llandudno."
2716262,HENDRICK,JOHN,J,0,,25/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076683',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. O. Grave 37.,
2716263,HUMPHREYS,ROBERT WILLIAM DUGARD,R W D,39,,09/07/1942,,Gunner,Royal Artillery,,"287 Bty., 128 H.A.A. Regt.",,United Kingdom,'1817815',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. O. Grave 51.,"Son of Matthews Dugard Humphreys and Sarah Elizabeth Humphreys; husband of Ann Humphreys, of Great Orme, Llandudno."
2716264,JAMES,GWYN LLOYD SPINTHER,G L S,36,,23/09/1940,,Captain,Royal Artillery,,,,United Kingdom,'38784',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. C. Grave 10.,"Son of James Arthur and Mary Edith James; husband of Olive James, of Llandudno. B.Sc., P.A.C."
2716265,JONES,JOHN HENRY,J H,37,,17/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357753',United Kingdom,LLANDUDNO (GREAT ORME'S HEAD) CEMETERY,Sec. A. Grave 19.,"Son of Alfred and Sarah Jones; husband of Mary Elizabeth Jones, of Llandudno."
