Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367033,RUSSELL,ROBERT,R,46,,28/02/1941,,Able Seaman,Merchant Navy,,S.S. Natia (Southampton),,United Kingdom,'',France,PORNIC WAR CEMETERY,2. AB. 16.,
2367034,SAMUEL,WILLIAM MCPHIE,W M,23,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'749547',France,PORNIC WAR CEMETERY,2. AA. 3.,"Son of William McPhie Samuel and of Margaret Samuel (nee Clanachan); husband of Helen Powrie Samuel (nee Forbes), of Corstorphine, Edinburgh."
2366989,McPHUN,WALTER SAMUEL,W S,33,,17/06/1940,,Warrant Officer Class III,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4967178',France,PORNIC WAR CEMETERY,2. B. 12.,"Son of John and Margaret McPhun; husband of Gertie McPhun, of Woodthorpe, Nottingham."
2367002,NOCK,ROLAND,R,36,,17/06/1940,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2974230',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 14.,"Son of George William and Alice Nock; husband of Sarah Nock, of Fallin, Stirlingshire."
2367004,O'LOUGHLIN,JOHN,J,21,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4978347',France,PORNIC WAR CEMETERY,Coll. grave 2. D. 1-5.,"Son of John and Mary Helena O'Loughlin, of Dublin, Irish Republic."
2367007,PALTRIDGE,AMBROSE MAURICE,A M,39,,17/06/1940,,Sapper,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'3514516',France,PORNIC WAR CEMETERY,1. H. 14.,"Son of William John and Amelia Paltridge; husband of Gladys Paltridge, of Eastleigh, Hampshire."
2367009,PATERSON,ERIC ROY,E R,21,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7662453',France,PORNIC WAR CEMETERY,2. J. 17.,"Son of John and Violet Ross Paterson, of Shawlands, Glasgow."
2367010,PATON,GAVIN BROWNING,G B,39,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147707',France,PORNIC WAR CEMETERY,1. A. 11.,"Son of Gavin B. Paton and of Mary Louisa Paton (nee Christian), of Glasgow; husband of Elizabeth Ann Paton (nee Pritchard)."
2367012,PITCHER,JOSEPH,J,0,,17/06/1940,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1894169',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 17.,
2367014,PRICE,THOMAS,T,20,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'643721',France,PORNIC WAR CEMETERY,2. J. 14.,"Son of William Henry and Nellie Price, of Tranmere, Birkenhead."
