Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613755,ROSSITER,,A D,0,,16/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'445546',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 11.,
613758,RYAN,JAMES,J,0,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'992',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 12.,
613664,HACK,,W J E,0,,10/09/1916,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'410094',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 11.,
613681,HILL,CLARENCE VICTOR,C V,19,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3274',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",Sp. Mem. A. 3.,"Son of William Henry and Mary Hill of North Rd., Prospect, South Australia."
613683,HOLMES,,W F,0,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'214189',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 20.,
613633,DICK,ALEXANDER,A,0,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'532',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 3.,
613636,DONOVAN,RICHARD JOSEPH,R J,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4023',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 17.,
613594,AMBERY,,C L F,0,,20/09/1916,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 7.,
613622,COOK,,D,0,,19/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401150',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 8.,
613597,ARMSTRONG,,J A,0,,10/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177752',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 10.,
613599,BALL,,L H,0,,09/09/1916,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'A/2446',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 16.,
613601,BARWELL,GEORGE,G,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4566',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,
