Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
536195,FEARNLEY,,W,0,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 6.,
536208,GRIFFITH,,J,0,,08/07/1916,,Saddler,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'124480',France,"GORDON CEMETERY, MAMETZ",D. 3.,
536177,AITKEN,,D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6715',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 29.,
536178,ANDERSON,,A,0,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'268',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 5.,
536179,BAIN,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13063',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 6.,
536180,BEATON,DONALD,D,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10509',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 11.,"Son of Mrs. Jessie Paterson, of Rosalie, Brisbane, Queensland. Born at Edinburgh, Scotland."
536181,BRYSON,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10948',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 9.,
536182,BUTLER,,F,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11854',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 31.,
536183,CAMPBELL,JOHN,J,36,,01/07/1916,,Company Serjeant Major,Gordon Highlanders,,2nd Bn.,,United Kingdom,'6463',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 60.,"Husband of Lizzie Mary Campbell, of 30, Whitehall Place, Aberdeen."
536184,CASEMENT,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3456',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 10.,
536185,COLLINGE,RICHARD,R,24,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11850',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 7.," Husband of Mary Alice Collinge, of 22, Coldwall St., Rochdale."
536186,COWE,GEORGE,G,23,Military Medal,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6779',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 62.,"Son of John Cowe, of Swallowdean, Duns, Berwickshire."
536187,CREWS,,H,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8210',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 6.,"Son of Robert Crews; husband of Annie Sinclair Crews, of 7, The Square, Clackmannan. Native of Alloa."
536188,CROOKS,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10802',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 19.,
536189,DALY,JOHN,J,19,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12158',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 46.,"Son of John Daly, of 18, Leven St., Edinburgh, and the late Mary Donoghue Daly."
536190,DARKSEN,JOHN,J,28,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11860',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 57.,"Son of Mr. and Mrs. Harry Darksen, of Inverness."
536191,DEACON,,D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12160',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 3.,
536192,DENHOLM,ALEXANDER WILSON,A W,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2382',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 24.,"Son of Matthew and Alison Denholm, of 9, Ingliston St., Edinburgh."
536193,DUNCAN,DAVID,D,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12226',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 18.,"Son of James Duncan, of ""Elsinore,"" Tannock Drive, Milngavie, Glasgow. Native of Glasgow."
536194,ELLIS,DONALD,D,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10680',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 20.,
536196,FISHER,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2548',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 44.,
536197,FORREST,,A,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10713',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 15.,"Son of the late Mr. and Mrs. Forrest, of Leith; husband of Jane Paterson Lambert (formerly Forrest), of 38, Glover St., Leith."
536198,FOSTER,JAMES,J,18,,01/07/1916,,Private,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/10119',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 21.,"Son of John and Elizabeth Foster, of Well Close, Langholm. Dumfriesshire."
536199,GELSTHORPE,GEORGE F.,G F,20,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12289',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 11.,"Brother of Mrs. L. Perkins, of 68, Bentinck St., Hucknall, Nottingham."
536200,GILES,,G,28,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 3.,"Son of Urban Phillip and Margaret Giles, of ""Hillcrest,"" Arkley, Barnet. Native of Highbury, London."
536201,GILLARD,HUGH,H,24,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12239',France,"GORDON CEMETERY, MAMETZ","Sp. Mem. B. 29,.","Son of Hugh Gillard, of Bankfield Place, Strathaven Rd., Hamilton."
536202,GILLIES,,M,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9620',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 40.,
536203,GORDON,COLIN GRAHAM,C G,25,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,3rd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 1.,"Son of Henry and Bessie Laura Gordon, of ""Coniston,"" Victoria Grove, Bridport, Dorset."
536204,GRAHAM,WILLIAM,W,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3674',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 15.,"Son of Sarah Graham, of 131, Watsonville, Motherwell."
536205,GREENWOOD,,F,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9329',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 55.,"Son of Henry and Agnes Greenwood, of 22, Brunswick St., Heywood, Lancs."
536206,GRENFELL,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10977',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 58.,
536207,GRIEVE,,O L,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12779',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 25.,
536209,HAMPTON,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13248',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 19.,
536210,HAYES,JOHN,J,18,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13246',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 3.,Son of Moses and Alice Mary Hayes. Native of Windermere.
536211,HENRY,,J,0,,01/07/1916,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/5421',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 45.,
536212,HEPBURN,,C,29,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10046',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 25.,"Son of Margaret Jane Hepburn, of 271, Union Grove, Aberdeen, and the late John Hepburn."
536213,HEPBURN,,F,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12150',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 16.,
536214,HICKMAN,,A,0,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1398',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 50.,
536215,HOLBOROW,WILLIAM ROBERT,W R,21,,01/07/1916,,Private,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/11876',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 8.,"Son of Daniel and A. E. Holborow, of Burden Court, Tresham, Wotton-under-Edge, Glos."
536216,HOPE,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9709',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 13.,
536217,HOSKINS,,F A,20,,08/07/1916,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'42554',France,"GORDON CEMETERY, MAMETZ",D. 2.,"Son of Eli and Ellen Hoskins, of 28, Mundella Rd., New Rd., Battersea, London."
536218,IRVINE,,L,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9365',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 35.,
536219,KING,DAVID TAYLOR,D T,21,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 4.,"Son of William and Annie King, of Welney Lodge, Ravensbourne Park, Catford, London."
536220,KYLES,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9161',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 5.,
536221,LEIGHTON,,C,0,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/1579',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 7.,
536222,LOWE,,E,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8858',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 52.,
536223,McCULLOCH,,T,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9344',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 33.,
536224,MACDONALD,DUNCAN,D,21,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3225',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 30.,"Son of Mary Macdonald, of 1, Hill St., Greenock."
536225,McDONALD,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11780',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 34.,
536226,McGREGOR,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9521',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 47.,
536227,McHARDY,JOHN,J,28,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6929',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 39.,"Son of David and Catherine McHardy; husband of Joan Vincent McHardy, of 2, Queen's Arcade, Glasgow. Born at Glasgow."
536228,McKAY,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12322',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 10.,
536229,McKENNA,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10486',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 9.,
536230,McLAREN,GEORGE WYNNE DAVIS,G W D,19,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1400',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 61.,"Son of Charles and Jane McLaren, of Alnwickhill House, Alnwickhill Rd., Liberton, Edinburgh."
536231,McLEOD,JOHN,J,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/5601',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 53.,"Son of Angus and Mary McLeod, of North Tolsta, Stornoway."
536232,McLEOD,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'8439',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 4.,
536233,McNAIR,ARCHIBALD,A,25,,01/07/1916,,Lance Corporal,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/6953',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 27.,"Son of Robert and Jessie McNair, of 392, Maryhill Rd., Glasgow."
536234,McNEILL,NIGEL LORNE,N L,21,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,"""D"" Coy. 3rd Bn. attd. 2nd Bn.",,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 2.,"Son of Neil and Marjorie C. McNeill, of 14, Blackwater Rd., Eastbourne, Sussex."
