Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407700,GIBB,GEORGE MUIR,G M,21,,29/07/1943,30/07/1943,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1111494',United Kingdom,DRIFFIELD CEMETERY,Grave 6227.,"Son of John Purvis Gibb and Margaret Muir Gibb, of Dunfermline, Fife."
2407705,LAKES,COOPER,C,0,,06/10/1939,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/22837',United Kingdom,DRIFFIELD CEMETERY,Grave 1105.,Son of George Henry and Fanney Lakes.
2407713,RUDD,DOUGLAS JAMES,D J,21,,28/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'928935',United Kingdom,DRIFFIELD CEMETERY,Grave 6143.,"Son of Walter George and Hilda Gertrude Rudd, of Kingston Hill, Surrey."
2407715,SHERWOOD,CHARLES ALFRED,C A,25,,05/10/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'536431',United Kingdom,DRIFFIELD CEMETERY,Grave 2707.,"Son of Charles Hoggard Sherwood and Emma Sherwood, of Driffield."
2407720,TAYLOR,KENNETH DARWIN,K D,0,,02/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131423',United Kingdom,DRIFFIELD CEMETERY,Grave 6212.,
2407722,TRAILL,DANIEL ANTHONY,D A,23,,13/05/1943,,Sergeant,Royal Air Force,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'657397',United Kingdom,DRIFFIELD CEMETERY,Grave 6218.,"Son of Alexander F. Traill and of Margaret Traill (nee Rathborn); husband of Frances Leslie Traill (nee Denny), of Newburgh, Fife."
2407725,WARREN,FREDERICK HENSHER,F H,0,,06/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1315426',United Kingdom,DRIFFIELD CEMETERY,Grave 6215.,
2407729,YOUNG,GEORGE TERENCE,G T,21,,05/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,R.A.F. Regt.,,United Kingdom,'1149150',United Kingdom,DRIFFIELD CEMETERY,Grave 5308.,"Son of Elsie Young, of Driffield."
2407728,YAPP,THOMAS WALTER,T W,0,,12/10/1942,,Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'R/101059',United Kingdom,DRIFFIELD CEMETERY,Grave 6188.,
2407697,DUFF,GEORGE GORDON,G G,24,Distinguished Flying Cross,10/03/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'89378',United Kingdom,DRIFFIELD CEMETERY,Grave 6179.,Son of James Anderson Duff and Winifred Duff. Of South Africa.
2407699,FORSTER,JOHN JOSEPH WILLIAM,J J W,29,,03/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/92075',United Kingdom,DRIFFIELD CEMETERY,Grave 6191.,"Son of John Charles and Alice Candlish Forster; husband of Theresa Mary Forster, of New Westminster, British Columbia, Canada."
2407703,JANNINGS,DEREK FREDERICK PATERSON,D F P,25,,15/09/1942,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'401387',United Kingdom,DRIFFIELD CEMETERY,Grave 6176.,"Son of Frederick Charles and Catherine Maria Jannings, of Wanganui, Wellington, New Zealand."
2407704,JEFFERY,RALPH ERNEST,R E,22,Distinguished Flying Medal,06/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142511',United Kingdom,DRIFFIELD CEMETERY,Grave 6200.,"Son of Ernest Arthur Godfrey and Mary Harbour Jeffrey, of Surbiton, Surrey."
2407688,AKESTER,ALFRED HAROLD,A H,28,,21/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'1129335',United Kingdom,DRIFFIELD CEMETERY,Grave 1079.,"Son of Alfred Akester and of Elizabeth Akester (nee Raylor), of Driffield; husband of C. Eileen Akester, of Erdington, Birmingham."
2407690,BROUGH,RICHMOND,R,25,Mentioned in Despatches,06/04/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416084',United Kingdom,DRIFFIELD CEMETERY,Grave 6206.,"Son of Mason Brough and of Edna Brough (nee Stephenson); husband of Marguerite Brough, of Mangateparu, Auckland, New Zealand."
2407691,BULT,SIDNEY REGINALD,S R,19,,09/01/1942,,Flight Sergeant,Royal Air Force,,104 Sqdn.,,United Kingdom,'553823',United Kingdom,DRIFFIELD CEMETERY,Grave 6158.,"Son of Sidney Wallace Bult and May Ethel Bult, of Sible Hedingham, Essex."
2407692,CORNWELL,COLIN ALBERT,C A,22,,10/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402731',United Kingdom,DRIFFIELD CEMETERY,Grave 6173.,"Son of Albert Edward and Hilda Evelyn Comwell, of Narrabeen, New South Wales, Australia."
2407696,DEVEREAUX,JOSEPH,J,0,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/27752',United Kingdom,DRIFFIELD CEMETERY,Grave 6146.,
2407706,McCOMB,WILLIAM RALPH,W R,27,,26/01/1940,,Pilot Officer,Royal Air Force,,102 Sqdn.,,United Kingdom,'40241',United Kingdom,DRIFFIELD CEMETERY,Grave 6125.,"Son of Ralph and Marian McComb, of Papatoetoe, Auckland, New Zealand."
2407707,McGOWAN,HUGH JOSEPH,H J,24,,30/06/1941,,Private,Gloucestershire Regiment,,11th Bn.,,United Kingdom,'5190192',United Kingdom,DRIFFIELD CEMETERY,Grave 6155.,"Son of Martin and Mary McGowan, of Baillieston. Lanarkshire."
2407708,NUNN,DUDLEY CHARLES,D C,0,,04/12/1943,,Captain,Royal Army Service Corps,,,,United Kingdom,'115850',United Kingdom,DRIFFIELD CEMETERY,Grave 6230.,"Son of James Robert and Edith Rose Nunn; husband of Dorothy Betty Nunn. of Streatham Hill, London."
