Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2333690,LALONDE,WILLIAM JOSEPH,W J,28,,03/08/1944,,Lieutenant,Royal Canadian Infantry Corps,The Queen's Royal Regiment (West Surrey),,attd. 1/7th Bn. ,Canadian,'CDN/28',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. A. 11.,"Son of J. A. Lalonde, and of Mary F. Lalonde, of Montreal, Province of Quebec."
1802979,LALONDE,JOSEPH ALBERT RODRIGUE WILFRID,J A R W,26,,26/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,102 Sqdn.,,Canadian,'10209',United Kingdom,RUNNYMEDE MEMORIAL,Panel 254.,"Son of Arthur O. and Ubaldine Lalonde, of Bourget, Ontario, Canada."
2204652,LALONDE,DAVID WILLMONT,D W,21,,07/12/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/662',Italy,MORO RIVER CANADIAN WAR CEMETERY,VII. F. 15.,"Son of Antoine and Clara Lalonde, of Mille Roches, Ontario."
2317203,LALONDE,FERDINAND HERVE,F H,23,,19/08/1942,,Lance Bombardier,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/19620',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",D. 41.,"Son of Eugene and Rose Alba Lalonde; husband of Rolande Lalonde, of Eastview, Ontario."
2231818,LALONDE,JOSEPH LOUIS EMILE,J L E,27,,14/03/1945,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/155509',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. G. 9.,"Son of William and Marie Anne Lalonde, of Montreal, Province of Quebec."
2231820,LALONDE,ROGER FERNAND,R F,26,,04/03/1945,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'C/116018',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 15.,"Son of J. Eugene and Dorine Lalonde; husband of Cecile Lalonde, of Montreal, Province of Quebec."
2359137,LALONDE,JOSEPH BERNARD RENE,J B R,24,,05/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74426',United Kingdom,SUTTON BRIDGE (ST. MATTHEW) CHURCHYARD,Sec. Q. Grave 36.,"Son of Merida and Rose Delima Lalonde, of Cornwall, Ontario, Canada."
2686210,LALONDE,JOSEPH BOYD,J B,32,,22/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/207684',Canada,ALMONTE (AULD KIRK) CEMETERY,Plot 32 Range D.,"Son of Joseph H. Lalonde and Alice Lalonde, of Almonte."
2686367,LALONDE,WILLIAM THOMAS,W T,20,,08/02/1942,,Sapper,Royal Canadian Engineers,,,,Canadian,'C/2897',Canada,BRIGHTSIDE (ST. DECLAN'S) CEMETERY,Family Plot.,"Son of John D. Lalonde and Edith Lalonde, of Flour Station."
2688155,LALONDE,JOSEPH GUY BERNARD,J G B,26,,24/04/1947,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/94266',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 976.,"Son of Avila and Victoria Lalonde, of Montreal; husband of Jeannette Lalonde, of Beloeil."
2688156,LALONDE,JOSEPH JEAN ALEXANDRE VICTOR,J J A V,22,,15/07/1940,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/1012',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 376. Grave 3061.,"Son of J. Antonio and Mariette P. Lalonde, of Outremont."
2083217,LALONDE,ERNEST JAMES,E J,20,,09/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/117824',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 8.,"Son of Julien and Catherina Lalonde, of Kirkland Lake, Ontario."
2659257,LALONDE,ELIE,E,35,,20/12/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56357',Netherlands,GROESBEEK MEMORIAL,Panel 11.,Son of Alfred and Jeanne Lalonde.
2639814,LALONDE,GERMAIN,G,20,,12/02/1942,,Deck Hand,Canadian Merchant Navy,,S.S. Ramapo (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,"Son of Mr. and Mrs. Eugene Lalonde, of Verdun, Province of Quebec."
2641935,LALONDE,LIONEL WILFRED,L W,23,,23/10/1944,,Lance Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/58738',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 11.,"Son of Archibald and Adele Lalone, of Ottawa, Ontario."
2204653,LALONDE,JOSEPH ALBERT DOLLARD NOEL,J A D N,21,,13/03/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/163213',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. G. 5.,"Son of Albert E. and Genevieve Lalonde, of Outremont, Province of Quebec."
2204654,LALONDE,JOSEPH GEORGES RODOLPHE,J G R,21,,25/12/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/117491',Italy,MORO RIVER CANADIAN WAR CEMETERY,XI. E. 2.,"Son of Alphonse and Rose Anna Lalonde, of Mattawa, Ontario."
1802980,LALONDE,JOSEPH MOISE GASTON,J M G,23,,04/07/1943,,Pilot Officer,Royal Canadian Air Force,,404 Sqdn.,,Canadian,'J/18455',United Kingdom,RUNNYMEDE MEMORIAL,Panel 176.,"Son of Joseph Eugene and Ada Poirier Lalonde, of Ottawa, Ontario, Canada."
2102171,LALONDE,LAWRENCE JOSEPH,L J,25,,11/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/82280',Germany,DURNBACH WAR CEMETERY,9. J. 3.,"Son of Dr. A. J. Lalonde, M.D., and Rose Lalonde, of Cornwall, Ontario, Canada. B.A. (University of Toronto)."
2231819,LALONDE,LEO,L,0,,26/02/1945,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81675',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 10.,
2359231,LARONDE,GERALD GRENVILLE JOSEPH,G G J,21,,19/04/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/69114',United Kingdom,WADDINGTON (ST. MICHAEL) CHURCHYARD,,"Son of Mr. and Mrs. J. G. Laronde, of North Bay, Ontario, Canada."
2814854,LARONDE,HARRY DEMERSE,H D,25,,08/03/1945,,Flying Officer,Royal Canadian Air Force,,220 (R.A.F.) Sqdn.,,Canadian,'J/36819',Azores,LAJES WAR CEMETERY,Row B. Grave 9.,"Son of Louis and Maud Celina Laronde, of White Rock, British Columbia, Canada."
2370241,LALANDE,ROBERT JOHN,R J,20,,01/01/1943,,Lieutenant,ALIAS,,,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,,"See CROUZAT, BERNARD - True family name."
