Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2205603,LAIDMAN,WILLIAM ROBERT,W R,28,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/128771',Libya,TOBRUK WAR CEMETERY,5. G. 7.,"Son of William R. and Beatrice Laidman, of Shiremoor, Northumberland."
2205606,LAMBKIN,ARCHIE HAROLD,A H,23,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX45353',Libya,TOBRUK WAR CEMETERY,5. B. 13.,"Son of George Thomas Lambkin and Ellen Theresa Lambkin, of Broke, New South Wales. Australia."
2205610,LANGDON,IVOR HENRY JOHN,I H J,27,,26/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/117388',Libya,TOBRUK WAR CEMETERY,8. G. 9.,"Son of Fredrick Langdon, and of Mabel May Langdon, of Filton, Gloucestershire."
2205669,LOBB,ALFRED,A,0,,13/06/1942,,Lance Corporal,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2117513',Libya,TOBRUK WAR CEMETERY,1. F. 1.,
2205650,LEWIS,EDWARD JAMES,E J,21,,06/07/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX6848',Libya,TOBRUK WAR CEMETERY,4. H. 5.,"Son of Albert Henry Lewis, and stepson of Annie Lewis, of Ipswich, Queensland, Australia."
2205663,LIPSCHITZ,CECIL,C,30,,31/01/1942,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,,,South African,'75098',Libya,TOBRUK WAR CEMETERY,1. A. 37.,"Son of Barnett and Annie Lipschitz, of Sea Point, Cape Province, South Africa."
2205670,LOCK,JAMES PERCY,J P,21,,01/11/1941,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'2110165',Libya,TOBRUK WAR CEMETERY,6. P. 11.,"Son of William George and Winifred Maria Lock, of Hampton Wick, Kingston-on-Thames, Surrey."
2205672,LOMAX,JACK,J,38,Mentioned in Despatches,25/12/1942,,Serjeant,Royal Electrical and Mechanical Engineers,,69th Inf. Bde. Workshop,,United Kingdom,'7604799',Libya,TOBRUK WAR CEMETERY,2. A. 21.,"Son of John and Mary Lomax, of Darwen, Lancashire; husband of Else Lomax, of Darwen."
2205674,LONG,WALTER,W,22,,07/07/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'941087',Libya,TOBRUK WAR CEMETERY,4. H. 9.,"Son of George and Elizabeth Long, of Bartley, Hampshire."
2205685,LUCK,ROY FRANCIS,R F,27,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX24238',Libya,TOBRUK WAR CEMETERY,7. J. 10.,"Son of William Richard and Gertrude Luck, of Sydney, New South Wales, Australia."
2205686,LUMSDEN,JOHN ALEXANDER,J A,23,,22/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756019',Libya,TOBRUK WAR CEMETERY,8. C. 10.,"Son of Robert and Margaret Lumsden, of Newtyle, Angus."
2205687,LYONS,ROBERT HUGH,R H,0,,17/01/1942,,Warrant Officer Class II,South African Corps of Signals,,,,South African,'117157',Libya,TOBRUK WAR CEMETERY,9. D. 12.,
2205689,MABELA,,D,0,,12/12/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 209 Res. M.T. Coy.,South African,'N/10527',Libya,TOBRUK WAR CEMETERY,Native African. B. 9.,
2205692,McCARRON,GEORGE ANDREW,G A,22,,09/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191456',Libya,TOBRUK WAR CEMETERY,7. N. 6.,"Son of John Joseph and Janet Eleanor McCarron, of Newcastle-on-Tyne."
2205696,McCOWAN,ROBERT HERBERT,R H,32,,29/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX652',Libya,TOBRUK WAR CEMETERY,3. O. 12.,Son of Robert and Kate Ethel Mary McCowan.
2205708,McGRATH,JOSEPH,J,36,,14/06/1942,,Sapper,Royal Engineers,,1018 Docks Operating Coy.,,United Kingdom,'546871',Libya,TOBRUK WAR CEMETERY,2. A. 25.,"Son of John and Mary McGrath, of Leeds, Yorkshire."
2205709,McGRATH,WILLIAM,W,24,Distinguished Service Order,19/02/1942,,Captain,Royal Engineers,,1 Field Sqn.,,United Kingdom,'74563',Libya,TOBRUK WAR CEMETERY,1. E. 33.,"Son of James and Emily Dunlop McGrath, of Coleraine, Co. Londonderry, Northern Ireland."
2205715,McIVER,LESLIE JAMES,L J,35,,30/11/1941,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'9685',Libya,TOBRUK WAR CEMETERY,8. H. 8.,"Son of James and Letitia McIver, of Alford Forest, Canterbury, New Zealand."
2205718,McKAY,HAROLD DOUGLAS,H D,24,,01/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102621',Libya,TOBRUK WAR CEMETERY,2. B. 6.,"Son of John Henry and Mary McKay, of Liverpool."
2205723,McKENZIE,ERIC,E,29,,02/12/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'981691',Libya,TOBRUK WAR CEMETERY,5. N. 10.,"Son of Thomas and Mabel McKenzie, of Doncaster, Yorkshire; husband of Mary McKenzie, of Bentley, Doncaster."
2205727,McLAUGHLIN,ALBERT CLAUDE,A C,28,,21/06/1941,,Driver,Australian Army Service Corps,,A.I.F. 7 Div. Sup. Col.,,Australian,'VX41623',Libya,TOBRUK WAR CEMETERY,4. B. 5.,"Son of Henry and Ellen Christina McLaughlin, of Caulfield, Victoria, Australia."
2205728,McLEAN,COLIN JAMES,C J,24,,18/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2309',Libya,TOBRUK WAR CEMETERY,6. C. 13.,"Son of Thomas and Ethel McLean, of Ayr, Queensland, Australia."
2205730,McLEOD,WILLIAM JOSEPH,W J,22,,18/03/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX16742',Libya,TOBRUK WAR CEMETERY,9. C. 6.,"Son of William and Nellie Ellen McLeod, of Footscray, Victoria, Australia."
2205731,McMILLAN,DUGALD,D,28,,16/01/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7609234',Libya,TOBRUK WAR CEMETERY,9. E. 1.,"Son of Neil and Jean McMillan, of Campbeltown, Argyllshire."
2205737,McRAE,GEORGE,G,34,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17338',Libya,TOBRUK WAR CEMETERY,5. P. 2.,"Husband of Mrs. B. McRae, of Alexandria, New South Wales. Australia."
2205744,MAHAFFEY,GEORGE,G,24,,10/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'183344',Libya,TOBRUK WAR CEMETERY,5. F. 5.,"Son of Samuel and Ellen Mahaffey, of Annfield Plain, Co. Durham."
2205753,MAKOSENI,,J,40,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/11133',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Potha M. and Nkenyesi H. Makoseni, of Mohlaba's Location, Transvaal, South Africa; husband of Makanana Makoseni, of Mohlaba's Location."
2205972,O'DONNELL,PATRICK,P,39,,01/07/1941,,Gunner,Royal Artillery,,"57 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1474338',Libya,TOBRUK WAR CEMETERY,4. F. 5.,
2205758,MAMBA,BURUN YONI,B Y,35,,18/01/1943,,Corporal,African Pioneer Corps (H.C.T.),,1997 (Swazi) Coy.,,United Kingdom,'SW/2909',Libya,TOBRUK WAR CEMETERY,Native African. D. 1.,
2205763,MANNING,JACK HERBERT,J H,28,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'932188',Libya,TOBRUK WAR CEMETERY,10. C. 13.,"Son of Herbert Christie and Mary Dolores Manning, of St. Philip, Barbados, British West Indies."
2205771,MARJORAM,ALFRED WILLIAM,A W,0,,24/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/81247',Libya,TOBRUK WAR CEMETERY,1. G. 8.,
