Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709957,BOULDING,FREDERICK ALFRED,F A,0,,31/10/1941,,Lance Serjeant,Pioneer Corps,,,,United Kingdom,'1413826',United Kingdom,DURRINGTON CEMETERY,Grave 730.,
2709962,CURTIS,PHOEBE MARION,P M,0,,22/10/1944,,Subaltern,Auxiliary Territorial Service,,,,United Kingdom,'238775',United Kingdom,DURRINGTON CEMETERY,Grave 803.,
2709965,GLADMAN,GEORGE HENRY GARY,G H G,0,,01/06/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'1493748',United Kingdom,DURRINGTON CEMETERY,Grave 767.,
2709966,HEAD,JERVIS ALSTON,J A,0,,15/03/1941,,Lieutenant,Royal Artillery,,137 Field Regt.,,United Kingdom,'95791',United Kingdom,DURRINGTON CEMETERY,Grave 723.,
2709958,CALLICK,CYRIL EDWIN,C E,41,,22/02/1944,,Gunner,Royal Artillery,,9 Survey Regt.,,United Kingdom,'1150530',United Kingdom,DURRINGTON CEMETERY,Grave 780.,"Son of Edwin D. Callick and Florence H. Callick; husband of Eddis Wrench Callick, of Farnborough, Kent. Member of the Guild of the Freemen of the City of London."
2709959,CAMPBELL,GILLIAN LORNE,G L,22,Distinguished Flying Cross,23/12/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81680',United Kingdom,DURRINGTON CEMETERY,Grave 758.,"Son of Sir Edward Taswell Campbell, 1st Bt., J.P., M.P., and Lady Campbell (nee Warren), of Bromley, Kent."
2709960,CARPENDALE,MARK KERR St. JOHN,M K St. J,49,,09/03/1943,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,Grave 761.,Son of William Maxwell Carpendale and Caroline Mary St. John Carpendale.
2709961,CRANE,GEORGE,G,24,,06/01/1942,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970374',United Kingdom,DURRINGTON CEMETERY,Grave 734.,"Son of John and Julia Ann Crane, of Harbour Grace, Newfoundland; nephew of Moses Crane, of Harbour Grace."
2709963,FOWLER,HEDLEY NEVILE,H N,27,Military Cross,26/03/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'39457',United Kingdom,DURRINGTON CEMETERY,Grave 783.,"Son of Maxwell Thomas Bourne Fowler and of Florence Fowler (nee Ayers), of Mytten, Sussex."
2709964,GIBSON,ROBERT CALDER,R C,20,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1340624',United Kingdom,DURRINGTON CEMETERY,Grave 754.,"Son of William and Lucy May Gibson, of Clarkston, Lanarkshire."
2709967,JONES,GEORGE FREDERICK,G F,34,,04/04/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14377951',United Kingdom,DURRINGTON CEMETERY,Grave 786.,"Son of Mr. and Mrs. Thomas Jones; husband of E. M. Jones, of Broad Clyst, Devon."
2709968,LUCAS,JOSEPH,J,27,,04/04/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'4751048',United Kingdom,DURRINGTON CEMETERY,Grave 785.,Son of Charles and Sarah Lucas.
2709969,McKENNA,JOHN FRANCIS XAVIER,J F X,39,Air Force Cross,19/01/1945,,Group Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,Grave 810.,"King's Commendation for Valuable Service in the Air. Son of John Charles Xavier McKenna and Elizabeth Marion Birkbeck McKenna; husband of Margaret Evelyn McKenna, of Porton. B.Sc., F.R.Ae.S."
2709970,MOLE,GEORGE,G,18,,04/04/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14620742',United Kingdom,DURRINGTON CEMETERY,Grave 787.,"Son of William Frederick and Janet Campbell Berry Mole, of Glasgow."
2709971,PEARSON,RANDOLPH BROUGHAM,R B,29,Mentioned in Despatches,19/07/1946,,Lieut-Commander (A),Royal Navy,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,Grave 829.,"Son of Vincent Brougham Pearson and Emily Maud Pearson; husband of Hilary Diana Mackinlay Pearson, of Sherbourne, Dorsetshire."
2709972,PETTIGREW,JOHN FREDERIC,J F,26,,24/08/1944,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'36156',United Kingdom,DURRINGTON CEMETERY,Grave 801.,"Son of Gavin and Alma Pettigrew; husband of Florence Grace Pettigrew, of Banham, Norfolk."
2709973,RUSSELL,NEWBELL LEOPOLD,N L,44,,23/06/1944,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1409882',United Kingdom,DURRINGTON CEMETERY,Grave 797.,"Son of Newbell and Margaret Russell; husband of Florence Russell, of Larkhill."
2709974,STICKINGS,HAROLD ALBERT (JOE),H A,26,,16/05/1944,,Private,Army Catering Corps,Royal Artillery,,attd. 147 Regt.,United Kingdom,'956526',United Kingdom,DURRINGTON CEMETERY,Grave 791.,"Son of Percy Fred and Mercedes Stickings, of Grays, Essex."
2709975,TROTMAN,JOHN LEONARD BRUNNER,J L B,37,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1868451',United Kingdom,DURRINGTON CEMETERY,Grave 802.,Son of John William and Maria Elizabeth Trotman.
2709976,WEBSTER,PETER FITZGERALD,P F,29,"Distinguished Service Order, Distinguished Flying Cross and Bar",01/03/1944,,Wing Commander,Royal Air Force,,,,United Kingdom,'37776',United Kingdom,DURRINGTON CEMETERY,Grave 781.,"Son of Vivian Thomas Pearce Webster and Norah Geraldine Webster, of Merthyr Tydfil, Glamorgan."
2709977,WHITE,WALTER ERNEST,W E,32,,13/07/1945,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'840600',United Kingdom,DURRINGTON CEMETERY,Grave 819.,"Son of Sidney and Lucy White, of Derby."
405484,YOUL,VIVIAN,V,26,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6339',United Kingdom,DURRINGTON CEMETERY,150.,Son of Cecil James and Mary Dinah Youl. Born in Tasmania.
405466,WARRY,WILLIAM JULIAN NISBET,W J N,0,,19/05/1916,,Private,Devonshire Regiment,,10th Works Coy.,,United Kingdom,'21843',United Kingdom,DURRINGTON CEMETERY,92.,
405286,BALE,,S W,0,,29/03/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'31277',United Kingdom,DURRINGTON CEMETERY,278.,
405407,MAHONEY,PATRICK THOMAS,P T,0,,09/10/1918,,Gunner,ALIAS,,,,United Kingdom,'53772',United Kingdom,DURRINGTON CEMETERY,,"See ""ST. JOHN,"" the true family name."
405408,MARCHBANK,,O J,0,,02/06/1918,,Lieutenant,Canadian Engineers,Royal Air Force,,attd,Canadian,'',United Kingdom,DURRINGTON CEMETERY,284.,
405409,MARSHALL,,H W,0,,23/12/1915,,Serjeant,Army Service Corps,,58th Field Bakery,,United Kingdom,'S4/157367',United Kingdom,DURRINGTON CEMETERY,78.,
405279,ADAMS,GEORGE ALFRED,G A,23,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6707',United Kingdom,DURRINGTON CEMETERY,163.,
405419,MOORE,ALFRED,A,27,,29/01/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2353',United Kingdom,DURRINGTON CEMETERY,165.,
405421,MORGANS,,M,0,,08/03/1916,,Private,Army Service Corps,,60th Remounts Sqdn.,,United Kingdom,'R4/087762',United Kingdom,DURRINGTON CEMETERY,85.,
405422,MORRIS,,E,0,,05/06/1917,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'DM2/171408',United Kingdom,DURRINGTON CEMETERY,248.,
