Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001572,DUDDEK,GREGOR,G,0,,08/12/1916,,Vizefeldwebel,German Army,,2./I.R.85,,German,'',France,AGNY MILITARY CEMETERY,Row F Grave 29.,
6002657,HARDT,RICHARD,R,0,,08/12/1916,,Gefreiter,German Army,,Pion.Kp./I.R.85,,German,'',France,AGNY MILITARY CEMETERY,Row F Grave 27.,
249641,GRAHAM,,W,0,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7028',France,AGNY MILITARY CEMETERY,G. 60.,
249769,SMITH,,G,0,,30/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'19057',France,AGNY MILITARY CEMETERY,C. 34.,
249563,BOARD,,H,0,,31/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'3146',France,AGNY MILITARY CEMETERY,B. 25.,
249695,McARDLE,,J,0,,25/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'6890',France,AGNY MILITARY CEMETERY,D. 23.,
249539,ATKINSON,,F,0,,29/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'31391',France,AGNY MILITARY CEMETERY,C. 45.,
249652,HARRIS,,J,0,,14/11/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/5339',France,AGNY MILITARY CEMETERY,F. 43.,
249656,HAYWARD,JOHN KENNEDY,J K,0,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7542',France,AGNY MILITARY CEMETERY,G. 61.,
249658,HENDRY,,W,0,Military Medal,02/11/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/350',France,AGNY MILITARY CEMETERY,F. 49.,
249664,HOCKLEY,,W E,0,,20/11/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/41141',France,AGNY MILITARY CEMETERY,E. 39.,
249728,PEARSON,,T,0,,18/03/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21111',France,AGNY MILITARY CEMETERY,G. 8.,
249734,PLATFORD,,J,0,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325581',France,AGNY MILITARY CEMETERY,H. 44/57.,
249737,POTTER,,H S,0,,28/03/1917,,Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513555',France,AGNY MILITARY CEMETERY,G. 12.,
249699,MAKINSON,,H J,0,,14/03/1917,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'29287',France,AGNY MILITARY CEMETERY,E. 7.,
