Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3074270,LAKHU,,,0,,14/07/1921,,Lance Naik,Supply and Transport Corps,,,,Indian,'1217',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064704,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Fireman,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064706,RAJHU,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'8686',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074034,GHAZAN KHAN,,,0,,04/08/1914,31/08/1921,Naik,Supply and Transport Corps,,,,Indian,'536',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074035,GHAZI KHAN,,,0,,08/07/1919,,Driver,Supply and Transport Corps,,,,Indian,'82089',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ghazi Khan, of Dhulli, Talagang, Attock, Punjab."
3074155,JAWAHIR,,,0,,17/07/1920,,Driver,Supply and Transport Corps,,,,Indian,'102672',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Kadir, of Aire, Arrah, Shahabad, Bihar and Orissa."
3074108,HIRA LAL,,,0,,30/06/1921,,Driver,Supply and Transport Corps,,,,Indian,'161449',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ram Dayal, of Nawabganj, Bareilly, United Provinces."
3064708,RALA SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
4031472,ALI ASGHAR,,,0,,04/08/1914,31/08/1921,Lineman,Indian Postal and Telegraph Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070650,DINU CHAND,,,0,,04/08/1914,31/08/1921,Clerk,Bullock Corps,,3rd Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
3074271,LAKHU,,,0,,14/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'SO/3116',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031477,SRI RAM,,,0,,20/02/1919,,Follower,Indian Postal and Telegraph Department,,,,Indian,'806',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanna, of Mounze Toli-Patti, Garhwal, United Provinces."
3064689,KUNJI RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'717',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
4031473,BASANT SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Postal and Telegraph Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074267,LADHU KHAN,,,0,,08/06/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'1321',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074268,LAJJA PARSAD,,,0,,29/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'35640',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073988,DURGA PARSAD,,,0,,14/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'3330',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073990,FAQIRA,,,0,,27/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'790',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074156,JAWARI LAL,,,0,,22/03/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'2252',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074157,JAYARAMA,,,0,,15/07/1919,,Driver,Supply and Transport Corps,,,,Indian,'37212',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074158,JEHRIA,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'MTCD/35428',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074209,KARTAR RAM,,,0,,11/02/1920,,Driver,Supply and Transport Corps,,,,Indian,'762',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031468,KHAIR DIN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,3rd Coy,,Indian,'8022',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074159,JHAMA,,,0,,27/04/1921,,Driver,Supply and Transport Corps,,,,Indian,'38236',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070649,STWOM,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,40th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
