Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
87652,WEEDON,,C E,0,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593143',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 2.,
171883,MUNRO,RONALD GEORGE,R G,32,Military Cross,19/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 10. 1.",Son of George and Margaret Munro.
4026170,LONG,CECIL CHARLES,C C,20,,09/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608470',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 39.,"Son of Edwin George and Marian Long, of Cambridge."
4026413,MARSHALL,,G H,19,,13/12/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'601497',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 34.,"Son of Frederick H. and Emily Marshall, of 110, Lansdowne Rd., London Fields, Hackney, London."
19335,ALTON,WILLIAM ARTHUR,W A,19,,03/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1738',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 42.,"Son of Mr. and Mrs. J. Alton, of New County Hall, Westminster, London."
118618,BUSH,,A,0,,31/01/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593464',France,PERNES BRITISH CEMETERY,VI. C. 1.,
75195780,FREEMAN,HENRY EDWARD,H E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2874',France,LOOS MEMORIAL,Panel 133.,
4027751,WILLIAMS,,W,0,,23/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608169',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 1.,
117232,WIGHTWICK,OSWALD,O,23,,09/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1882',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row J. Grave 4A.,"Son of William Jeffery and Minnie Clara Wightwick, of Tonbridge."
65545,KENEALY,,J,0,,05/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7026',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 22.,
4037323,PAGE,,R A J,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608853',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 7.,
4037079,COLE,WILLIAM CHARLES,W C,19,,31/08/1918,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608837',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 2.,"Son of Lily Louisa Cole, of 10, Charteris Terrace, Millwall, London."
75229261,SOLOMONS,SAMUEL,S,28,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591781',France,ARRAS MEMORIAL,Addenda Panel 5.,
4037172,GROOM,RICHARD CYRIL,R C,28,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593114',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 6.,"Son of William and Fanny Groom, of 2, Trentham Villas, Prior St., Hereford."
4037187,HARRINGTON,,H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592497',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 9.,
4037213,HOUSE,,R G,21,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591043',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 5.,"Son of George and Edith House, of 137, Queen's Rd., Battersea, London."
4037222,JEPPE,,E A,0,,31/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591387',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 3.,
4037336,PREWETT,BERTRAM,B,39,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),18th Bn.,and,United Kingdom,'608485',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 9.,"Son of Jacob and the late Caroline Prewett, of Bushey, Herts; husband of Ida Prewett, of ""Alderbury,"" Oxhey Avenue, Watford, Herts."
4037337,PRITLOVE,HENRY ERNEST,H E,19,,31/08/1918,,Signaller,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608857',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 1.,"Son of Henry Joseph Pritlove (late of Queen's Bays) and Frances Pritlove, of 29, Little Britain, London, E.C.1."
24507,CUTTING,ARTHUR EDWARD,A E,19,,22/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608712',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. C. 21.,"Son of William James and Eleanor H. Cutting, of 124, Purves Rd., Willesden, London."
4020987,STILES,JOHN WELDON,J W,36,,08/01/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590825',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. F. 8.,"Son of the late Richard and Harriett Stiles, of Stoke Newington, London; husband of Edith B. Stiles, of One Hundred Acres, Sutton, Surrey. Enlisted at Banstead, Surrey, on 2nd Sept., 1914."
4021136,WATT,FREDERICK GEORGE,F G,25,,04/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3871',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. DD. 5.,"Son of William and Alice Watt, of Beresford House, London Rd., Northfleet, Kent."
29863,PORTER,FREDERICK CHARLES,F C,21,,30/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1551',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 6.,"Son of Alice Hotine (formerly Porter), and stepson of Benjamin William Hotine, of 139, Neville Rd., Forest Gate, London. Born at Childs Hill, Hendon, London."
180909,BEAUMONT,ALBERT EDWARD,A E,32,,02/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3028',France,MAZINGARBE COMMUNAL CEMETERY,97.,"Son of William and Jane Beaumont, of 12, Sunny Hill Rd., West Southbourne, Bournemouth."
181007,WORSTER,,A H,23,,05/01/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2773',France,MAZINGARBE COMMUNAL CEMETERY,40.,"Son of Thomas and Emma Worster, of 90, Lavenham Rd., Southfields, London."
181432,PRICE,,W C,0,,14/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3672',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 17.,
52650,LOVELL,JOHN WILFRED,J W,21,,21/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5682',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of John M. and Ellen Lovell, of 22, Whitworth Rd., Northampton."
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
50222,LAMBERT,,J,0,,07/09/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 2nd Bn.,United Kingdom,'593811',France,ARNEKE BRITISH CEMETERY,VIII. A. 21.,
728293,BRADSHAW,ALBERT MARRIOTT,A M,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2216',France,LOOS MEMORIAL,Panel 133.,
515027,HENNESSEY,,J E,0,,19/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2332',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 14.,
515008,HEALY,FAUSTIN PHILIP,F P,36,,10/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5125',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 31.,"Son of Faustin John and Alice Mary Healy, of 43, Church St., Stoke Newington, London."
476962,PLEDGER,,W,30,,15/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592841',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 214.,"Brother of Miss L. Rawlinson, of 24, Post Office Terrace, Stoke, Clare, Suffolk."
515500,ABADIE,NOEL,N,27,,09/01/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'593350',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 2B.,"Son of Jean Marie and Augustine Abadie, of 36, Sussex Place, South Kensington, London."
561696,BRAY,ALFRED JAMES,A J,31,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3960',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 16.,"Husband of Nellie Bray, of Stoke Holy Cross, Norwich."
773405,ALLWORK,ALBERT WILFRED EMANUEL,A W E,18,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4836',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William Harry and Harriett Allwork, of 2, Granville Rd., Wimbledon, London."
