Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3113122,BUTLER,AMY,A,74,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 8 Thornton Crescent, Old Coulsdon, Surrey. Died at 24 Chapel Street."
3113117,ABLITT,HAROLD FRANK,H F,12,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. Frank Warne Ablitt, of Maida Vale, Linden Road, Parkstone, Dorsetshire. Died at 15 Clarence Road."
3113118,ABRAHAM,DONALD EDWIN,D E,43,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Fire Guard Service; of 13 Clarence Road. Husband of Daisy Abraham. Injured 7 April 1943, at 13 Clarence Road; died at St. Mary's Hospital."
3113119,ABROOK,JOAN SUSAN,J S,5,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Daughter of Spr. William Abrook, R.E., and of Evelyn Frances Abrook. Died at 2 Point Cottages, Whippingham."
3113121,BURT,FREDERICK CECIL,F C,51,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Fire Guard Service; of 24 New Street. Son of Harriete E. C. Burt of 30 New Street, and of the late Henry William Burt; husband of the late Mabel Burt. Died at Morey's Timber Yard."
3113123,CARLTON,NELLIE,N,30,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of Woodlands, Way Lane, Waterbeach, Cambridge. Daughter of Harold, and of the late Sarah Mitchell; wife of L.A.C. Norman Carlton, R.A.F. (killed in same incident). Died at 25 Chapel Street."
3113124,CHIVERTON,JEAN,J,0,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Aged 5 weeks; of 1 Point Cottages, Racecourse. Daughter of Wallace and Charlotte Chiverton. Died at 1 Point Cottages."
3113125,CHIVERTON,JOHN WALLACE,J W,3,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 1 Point Cottages, Racecourse. Son of Wallace and Charlotte Chiverton. Died at 1 Point Cottages."
3113126,CHIVERTON,MARY ELIZABETH,M E,7,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 1 Point Cottages, Rcecourse. Daughter of Wallace and Charlotte Chiverton. Died at 1 Point Cottages."
3113127,CHIVERTON,PATRICK GEORGE,P G,2,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 1 Point Cottages, Racecourse. Son of Wallace and Charlotte Chiverton. Died at 1 Point Cottages."
