Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619979,CALLAN,MORRIS KOLESKY,M K,0,,09/11/1942,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn,,Canadian,'R/90563',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 135.,
2619976,BROADHURST,RODOLPHE BURFORD,R B,0,,02/09/1940,,Flight Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'565447',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 36.,
2619984,COURT,THOMAS ROGER,T R,0,Distinguished Flying Cross,09/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'132022',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 163.,"Son of Thomas Court, and of Emily Court, of Moss Side, Manchester."
2619986,DALTON,HERBERT,H,22,,09/07/1942,,Rigger's Mate,Royal Navy,,H.M. Boom Defence Vessel Tunisian,,United Kingdom,'R/JX210483',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 101.,"Son of John Thompson Dalton and Ethel Dalton, of York."
2619988,DYKE,VICTOR JOHN,V J,22,,21/06/1940,,Sub-Lieutenant,Royal Navy,,H.M.S. Peregrine,,United Kingdom,'',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 13.,"Son of Victor Robert and Florence Ethel Dyke, of Callington, Cornwall."
2619991,EVANS,JOHN COLIN,J C,32,Distinguished Flying Medal,26/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'149139',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of John Thomas Evans and Mary Scott Evans; husband of Doris Joan Evans, of Cheadle Hulme, Cheshire."
2619992,FLETCHER,GEORGE HARRY,G H,33,,05/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1595397',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 8. Grave 184.,"Son of Sidney and Lilian Fletcher, of Harrogate, Yorkshire; husband of Margaret Fletcher, of Harrogate."
2619993,FOLEY,WILLIAM,W,28,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1348986',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 34.,"Son of John T. and Elizabeth A. Foley, of Falkirk, Stirlingshire."
2619994,FORREST,JAMES,J,20,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1390229',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 48.,"Son of John Flint Forrest and Elizabeth Martin Forrest, of Paisley, Renfrewshire."
2619995,FOSTER,THOMAS,T,39,,25/06/1940,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'1027544',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 15.,
2619996,GADSBY,WILLIAM CHARLES,W C,27,,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1445080',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Joint grave 146-147.,"Son of Mr. and Mrs. W. H. Gadsby; husband of Marjorie Vivien Gadsby, of Greenwich, London."
