Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041622,OTT,CORNELIUS,C,29,,01/11/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 5.,
2361183,KOSH,GEORGE EDWARD,G E,21,,01/07/1944,,Flying Officer,Royal Air Force,,3 Sqdn.,,United Kingdom,'55058',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 917.,"Son of Charles and Kate Mary Kosh, of Folkestone."
2361187,LEWIS,ANZAC PIRIPI TAMIHANA,A P T,23,,31/05/1941,,Sergeant,Royal New Zealand Air Force,,23 (R.A.F.) Sqdn,,New Zealand,'401460',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 43.,"Son of Tamihana and Hikianga Ruihi (Lewis), of Aorangi, Auckland, New Zealand; husband of Kawariki Ruihi (Lewis)."
2361191,MACSHERRY,PHILIPPE MAURICE AUBRIL,P M A,25,,27/03/1941,,Sergeant,Royal Air Force,,609 Sqdn.,,United Kingdom,'939052',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 39.,"Son of Maurice and Valerie Macsherry, of Edgbaston, Birmingham."
2361194,MERCER,ROBERT TURNER DEIGHTON,R T D,24,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'748316',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 42.,"Son of Alexander and Ethel Maude Mercer, of Broadstairs."
2361200,MORTIMER,WILLIAM EDWARD,W E,29,,07/05/1943,,Serjeant,Royal Artillery,,"443 Bty., 133 Lt. A.A. Regt.",,United Kingdom,'6844463',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 67.,"Son of William Edward and Philadelphia Mortimer; husband of Elizabeth Anne Mortimer, of Ashford."
2361202,NAPIER,STANLEY GILBERT,S G,25,,12/04/1942,,Flight Sergeant,Royal Canadian Air Force,,412 Sqdn.,,Canadian,'R/69243',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 55.,"Son of Donald Angus and Sarah Napier, of Capreol, Ontario, Canada."
2361206,PAGE,ANTHONY DURRANT (TONY),A D,21,,08/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'745566',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 34.,"Son of L. Graham Page and Gertrude Page, of Pinner, Middlesex."
2361209,PRICE,ALBERT ARTHUR,A A,32,,20/11/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6299494',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 87.,"Son of Albert Arthur and Maud Annetta Price, of Folkestone."
2361211,RIDLEY,MARMADUKE,M,24,Mentioned in Despatches,26/08/1940,,Sergeant,Royal Air Force,,616 Sqdn.,,United Kingdom,'565201',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 23.,"Son of M. Ridley and Isabel Ridley, of Benwell, Newcastle-on-Tyne."
2361214,SNOOK,FREDERICK,F,34,,03/02/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'C/K 64452',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 770.,"Son of William Warden Snook and Rose Caroline Snook, of Folkestone."
2361216,STOCKER,GEORGE ALBERT,G A,49,,31/12/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'45014',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 989.,"Son of George and Ellen Stocker; husband of Edna May Stocker, of Folkestone."
2361217,STONE,DONALD LEONARD,D L,19,,17/11/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2322881',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 103.,"Son of William Leonard and Edith Lilian Stone, of Folkestone."
2361232,WOODS,TREVOR LAURANCE McALPINE,T L M,28,,11/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'61947',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 75.,"Son of Laurance and Winniefred Woods, of Streatham Hill, London; husband of Blanche Woods, of Streatham."
2361234,WRATTEN,ERNEST CHARLES,E C,28,,16/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1148411',United Kingdom,HAWKINGE CEMETERY,Plot T. Sec. A. Grave 665.,"Son of Percy Robert and Lizzie Wratten, of Folkestone."
2361143,BANKS,ALFRED GEORGE,A G,19,,29/11/1939,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745332',United Kingdom,HAWKINGE CEMETERY,Plot T. Sec. A. Grave 654.,"Son of Mr. and Mrs. A. G. Banks, of Folkestone."
2361149,CLEAVER,THOMAS,T,46,,26/01/1947,,Warrant Officer Class I,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5329621',United Kingdom,HAWKINGE CEMETERY,Plot JJ. Sec. A. Grave 87.,"Son of Thomas and Esther Cleaver; husband of May Isabella Catherine Cleaver, of Folkestone."
