Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635098,THOMAS,ALBAN,A,0,,10/05/1940,,Pilot Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'41332',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 7.,
2635071,JORDAN,LESLIE FREDERICK,L F,27,,10/05/1940,,Leading Aircraftman,Royal Air Force,,57 Sqdn.,,United Kingdom,'624246',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 6.,"Son of Frederick B. and Jane Elizabeth Jordan, of Victoria, British Columbia, Canada."
2635092,ROBERTSON,JOHN CONACHER,J C,20,,12/05/1940,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'749443',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Joint grave 57.,"Son of Andrew and Davina Robertson, of Perth."
2635074,LOWRY,THOMAS JOSEPH,T J,17,,12/05/1940,,Leading Aircraftman,Royal Air Force,,235 Sqdn.,,United Kingdom,'553205',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Joint grave 57.,"Son of Martin Joseph and Anne Josephine Lowry, of Chiswick, Middlesex."
2501851,HAYES,JAMES WILLIAM,J W,24,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'6654626',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of James Morris Hayes and Julia Hayes; stepson of Margaret Hayes, of Notting Hill, London."
2635088,PARKER,LEONARD RICHARD,L R,28,,13/05/1940,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717456',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Robert and Louise Parker; husband of Rosaline Margaret Parker, of Leicester."
2635051,BURKE,JAMES THOMAS,J T,31,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717202',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row. F. Coll. grave 58-60.,"Son of Mr. and Mrs. James Burke; husband of Lilian Burke, of Cwmparc, Treorchy, Glamorgan."
2635058,CORNELIUS,ARTHUR WILLIAM,A W,25,,13/05/1940,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2733663',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Mr. and Mrs. David Thomas Cornelius, of Swansea."
2635091,POWER,THOMAS,T,27,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717586',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Husband of Agnes Teresa Power, of Clapham, London."
2635079,MEECHEM,REGINALD ALFRED WILLIAM,R A W,28,,13/05/1940,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2733122',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Alfred and Florence Meechem; husband of Edith Maud Meechem, of Llandaff North, Glamorgan."
2635053,CARROLL,PATRICK,P,30,,13/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2717392',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,
