Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120611,ANNISON,GUY,G,29,,31/03/1917,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,attd. 283rd Army Troops Coy,United Kingdom,'M2/104944',France,MAROEUIL BRITISH CEMETERY,IV. A. 16.,"Son of Mr. and Mrs. J. Annison, of Reading."
120655,BOYTER,ALEXANDER,A,25,,30/05/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2205',France,MAROEUIL BRITISH CEMETERY,I. F. 8.,"Son of Helen and the late Thomas Boyter, of Cellardyke, Fife. Father of deceased blown up by a German mine in North Sea."
120697,CLYNE,,W S,20,,15/03/1917,,Corporal,Seaforth Highlanders,,1st/5th Bn,,United Kingdom,'240562',France,MAROEUIL BRITISH CEMETERY,III. M. 3.,"Son of George and Isabella Clyne, of Wick, Caithness."
120712,COPLAND,,A J,18,,18/06/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2081',France,MAROEUIL BRITISH CEMETERY,II. F. 9.,"Son of Isabella Copland, of Main St., Fetterangus, Aberdeenshire."
120753,ERNST,WILLIAM ARCHER,W A,30,,20/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5669',France,MAROEUIL BRITISH CEMETERY,III. D. 13.,"Son of John and Elizabeth Jane Ernst, of 11, Westbourne Rd., Penarth, Glam. Native of Dundee."
120792,GOODWIN,JAMES,J,20,,26/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3088',France,MAROEUIL BRITISH CEMETERY,I. A. 5.,"Son of Neil and Annie Cameron Goodwin, of Barrhead, Glasgow."
120863,KELLY,HENRY MITCHELL,H M,24,,03/04/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3261',France,MAROEUIL BRITISH CEMETERY,II. B. 2.,"Son of John and Rebecca Kelly, of Mochan, Castlecaulfield, Co. Tyrone."
120902,McDONALD,JOHN,J,21,,27/04/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3326',France,MAROEUIL BRITISH CEMETERY,II. B. 7.,"Son of Elsie and the late James McDonald, of Aberdeenshire."
120942,MANSON,JOHN,J,0,,01/04/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3073',France,MAROEUIL BRITISH CEMETERY,II. A. 11.,"Husband of Isabella Manson, of 455, Cathcart Rd., Govanhill, Glasgow."
120986,OSWALD,NORMAN,N,21,,09/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5842',France,MAROEUIL BRITISH CEMETERY,III. C. 12.,"Son of Mrs. Oswald and the late Rev. John Oswald, of Surbiton, Surrey."
121027,ROOT,JOHN WILLIAM,J W,23,,20/07/1916,,Private,London Regiment (London Scottish),,"""C"" Coy. 2nd/14th Bn.",,United Kingdom,'6679',France,MAROEUIL BRITISH CEMETERY,III. B. 2.,"Son of George and Emily Ann Root, of Stepney, London."
121069,SPEIRS,CARLTON,C,20,,11/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/11096',France,MAROEUIL BRITISH CEMETERY,III. A. 11.,"Son of George and Alice Speirs, of Glasgow."
121110,TORRANCE,JAMES,J,23,,28/05/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1837',France,MAROEUIL BRITISH CEMETERY,I. F. 12.,"Son of James and Helen Petrie Torrance, Late of Lintmill Cottage, Leslie, Fife."
121152,WILSON,JOSEPH,J,21,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268272',France,MAROEUIL BRITISH CEMETERY,IV. B. 10.,"Son of William and Jane Wilson, of Shivey, Sandholes, Dungannon, Co. Tyrone."
120768,FLINT,,H C,0,,20/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'409566',France,MAROEUIL BRITISH CEMETERY,III. K. 4.,
120636,BELL,,R,0,,05/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2447',France,MAROEUIL BRITISH CEMETERY,III. A. 1.,
120637,BENNETT,JOSEPHS,J,24,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7785',France,MAROEUIL BRITISH CEMETERY,I. F. 13.,"Son of Michael Bennett, of 18, Bank Close, Galashiels."
