Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
533739,NOKES,,H,0,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12391',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",G. 2.,
533694,ALLAN,,C V,0,,31/08/1918,,Lieutenant,Canadian Field Artillery,,8th Army Bde.,,Canadian,'',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",E. 1.,
533702,BRISTOW,,C,0,,11/04/1917,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4502',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",D. 5.,
533704,BROWN,,E,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/1996',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",D. 6.,
533709,DALEY,,J H,0,,14/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'725839',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",D. 10.,
533710,DANIELS,,G,0,,10/04/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37736',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",F. 8.,
533712,ELDRET,,A G,0,,09/04/1917,,Serjeant,Royal Fusiliers,,8th Bn.,,United Kingdom,'14973',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",G. 9.,
533743,RAE,,J,0,,11/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41443',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",A. 3.,
533744,RANDALL,,G S,0,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'20400',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",C. 1.,
533745,RENNIE,,W,0,,10/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'343',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",B. 2.,
533746,RENNOX,,H,0,,11/04/1917,,Driver,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'88488',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",G. 1.,
533747,SCOTT,,W,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41338',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",F. 10.,
533748,SHARMAN,,R H,0,,10/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'51516',France,"HOUDAIN LANE CEMETERY, TILLOY-LES-MOFFLAINES",C. 2.,
