Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75191751,BOOKER,,G,23,,20/10/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'4515',France,"EUSTON ROAD CEMETERY, COLINCAMPS",,"See LEE-BOOKER, the true family name."
75191752,SOUTHWELL,ALFRED GEORGE,A G,20,,18/09/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'PS/1882',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 38.,"Son of Mrs. Mary Ann Southwell, of 49, Tennyson St., York Rd., Lambeth, London."
524401,ADAMS,,S H,0,,01/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16002',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 53.,
524481,BIRCH,,G,0,,26/08/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10017',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. N. 6.,
524509,BRAY,,M,0,,09/09/1916,,Driver,Royal Field Artillery,,"""V"" 2nd Trench Mortar Bty.",,United Kingdom,'100610',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 16.,
524511,BRIEN,,W J,0,,04/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40757',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 3.,
525117,PAGE,,E J,0,,28/08/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'14673',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 34.,
524400,ADAIR,VICTOR HAROLD SIMS,V H S,21,,09/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,12th Coy. 2nd Bn.,,New Zealand,'48149',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 13.,"Son of Mrs. Jane Ruth Adair, of 18, Hiropi St., Wellington, New Zealand."
524403,ADAMSON,WILLIAM EDWIN,W E,21,,02/07/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'10/525',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 51.,"Only son of Edward and Emily Adamson, of 45, Leonard St., Beverley Rd., Hull."
524404,ADOLPHUS,OTTO,O E A,19,,09/11/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9438',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 22.,"Son of the Rev. Horace O. A. Adolphus and Florence Mabel Adolphus, of St. John's Vicarage, West Bromwich."
524444,BARRETT,,H S,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13134',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 7.,
524473,BETTINSON,,J H,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/19',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. R. 9.,
524406,ALDGATE,JAMES HENRY,J H,33,,05/04/1918,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43138',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 7.,"Son of John H. and Emily Ann Aldgate, of Black Cottage, Wakes Colne, Earl's Colne, Essex."
524429,ATKINSON,THOMAS,T,20,,01/07/1916,,Private,East Lancashire Regiment,,"""W"" Coy. 11th Bn.",,United Kingdom,'15399',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 1.,"Son of James and Ellen Atkinson, of 23, Charter St., Accrington."
524432,AVEYARD,,J H,21,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1140',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 18.,"Son of John and Mary Aveyard, of 55, Cottam Terrace, Legram's Lane, Bradford."
524434,BATCHELOR,JAMES ARTHUR,J A,27,,27/02/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'21257',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 10.,"Husband of Elsie Gertrude Batchelor, of Hull."
524467,BELLISS,REGINALD HERBERT,R H,25,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/437',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 3.,"Son of James Belliss and the late Jean Belliss, of Taihape, New Zealand."
524469,BENNETT,EDWARD JOHN,E J,40,,06/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'36293',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 2.,"Son of John Bennett; husband of Lucy Ann Bennett, of 13, Model Cottages, Teignmouth."
524471,BENNETT,JAMES WEST,J W,25,,01/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/230',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 20.,"Son of Thomas and Eleanor Bennett, of 67, Windsor St., Princes Park, Liverpool. Born at South Shields."
524861,HILTON,,J,0,,26/11/1916,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'37416',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 7.,
524870,HOGG,THOMAS,T,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'30948',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 4.,
524479,BILLINGTON,WILLIAM,W,34,,08/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'686795',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 9.,"Husband of Helena Mary Billington, of 30, Bridge St., Heywood, Lancs."
524482,BIRCH,JAMES FREDERICK,J F,28,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54724',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. D. 2.,"Son of George Frederick and Eliza Birch, of Victoria St., Dargaville, New Zealand."
524484,BIRKETT,WILLIAM ARTHUR,W A,24,Military Medal,28/03/1918,,Serjeant,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/600',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 2.,"Cross of Karageorge 1st Cl. with Swords (Serbia). Son of R. E. F. and Annie Birkett, of ""Rosewell,"" Collins St., Gisborne, New Zealand."
524485,BISHOP,WILLIAM NORMAN CLARKE,W N C,21,,23/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54813',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 6.,"Son of John Joseph and Emily Bishop, of ""Dunvegan,"" Titirangi, Auckland."
524488,BLACKSTONE,,J,0,,01/07/1916,02/07/1916,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'16057',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 41.,"Son of Thomas and Mary Ellen Blackstone, of 30, Grape Lane, Croston, nr. Preston."
524492,BONHAM,,A,22,,26/10/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'32729',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 7.,"Son of Joseph and E. Bonham, of Ivinghoe, Leighton Buzzard."
524493,BONSON,,G,20,,09/02/1917,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40792',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. R. 5.,"Son of Mr. and Mrs. J. W. Bonson, of 46, Station Rd., Whittington, Chesterfield."
524435,BACKHOUSE,,S,20,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'31999',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 55.,"Son of Albert and Sarah Alice Backhouse, of High St., Wetherby, Yorks."
524436,BALDIE,THOMAS KETTLES,T K,20,,26/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28245',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 5.,"Son of Robert and Grace Baldie, of Strathairly, Upper Largo, Fife. Native of Perthshire."
524446,BARTLETT,STANLEY ALBERT,S A,0,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49138',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 9.,"Son of Mr. and Mrs. Joseph Bartlett, of Napier, Hawkes Bay, New Zealand."
524448,BARTRUM,CYRIL FREDERICK,C F,0,,05/04/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/40',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 1.,"Brother of John Arthur Bartrum, of Auckland University, Auckland."
524449,BASNETT,,J,38,,19/10/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'4917',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 15.,"Son of Samuel and Elizabeth Basnett, of 34, Acre St., Denton, Manchester."
524451,BATTY,WILLIAM,W,24,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'131',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 4.,"Son of Harriet Hannah Needham (formerly Batty), of 36, Windermere Rd., Barnsley, and the late Thomas Batty."
524453,BEACALL,ARTHUR,A,20,,01/07/1916,,Second Lieutenant,East Lancashire Regiment,,10th Bn. attd. 11th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 6.,"Son of Thomas and Eleanor Rebecca Beacall, of 44, Podsmead Rd., Gloucester."
524455,BEARD,HORACE,H,23,,11/07/1916,,Gunner,Royal Field Artillery,,109th Bty.,,United Kingdom,'74626',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 16.,"Son of Mr. and Mrs. Beard, of Market Place, Compstall, Stockport."
524462,BELCHER,GEORGE,G,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28655',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 5.,
524463,BELL,,A,0,,11/04/1917,,Gunner,Royal Field Artillery,,21st Bty.,,United Kingdom,'192463',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 3.,
524457,BEATTIE,PHILLIP EDWARD,P E,29,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47844',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. C. 9.,"Son of Mary J. Reid (formerly Beattie,) and the late Thomas E. Beattie. Native of Napier, New Zealand."
524458,BEATTY,ARTHUR,A,24,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2853',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. C. 5.,"Son of the late Alexander Beatty and Jessie Beatty, of Fowcliffe, Hinds, New Zealand."
524460,BEEVER,GEORGE,G,21,,25/10/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52507',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 11.,"Son of George Henry and Ann Ellen Beever, of Oldham."
524465,BELL,PERCY,P,22,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'1509',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 18.,"Son of Charles Edward and Elizabeth Bell, of 12, Smith St., Wombwell, Barnsley."
524498,BOWEN,,A C,29,,24/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'27574',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. R. 7.,"Son of John Bowen, of Offenham, Worcs.; husband of Mabel Kate Bowen, of 2, Princes St., Masborough, Rotherham."
524500,BOWMAN,,D C,20,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/76',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 26.,"Son of Mrs. A. B. Bowman, of 6, Broughton Terrace, Foundry Lane, Harehills, Leeds."
