Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3071098,CHESHIRE,,C H,0,,01/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'71170',France,SISSONNE BRITISH CEMETERY,L. 5.,
3071100,CLARSON,WILLIAM HENRY,W H,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10872',France,SISSONNE BRITISH CEMETERY,N. 10.,
3071101,CLAWSON,,H S,0,,27/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42485',France,SISSONNE BRITISH CEMETERY,M. 3.,
3071102,CLIFT,,A W,0,,27/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41609',France,SISSONNE BRITISH CEMETERY,M. 8.,
3071227,WEST,,A E,0,,23/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69066',France,SISSONNE BRITISH CEMETERY,I. 10.,
3071193,PLOWMAN,,H,0,,07/06/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'225159',France,SISSONNE BRITISH CEMETERY,I. 15.,
3071196,PRIDMORE,,S G,0,,10/07/1918,,Private,Yorkshire Regiment,,5th Rn.,,United Kingdom,'43321',France,SISSONNE BRITISH CEMETERY,N. 4.,
3071228,WEST,,A I,0,,27/05/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91542',France,SISSONNE BRITISH CEMETERY,K. 2.,
3071232,WICKHAM,JAMES HARRY,J H,0,,27/05/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91367',France,SISSONNE BRITISH CEMETERY,G. 14.,
3071235,WOOLLATT,,P,0,Military Medal,10/06/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7761',France,SISSONNE BRITISH CEMETERY,O. 15.,
3071229,WHITAKER,,H,0,,31/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36746',France,SISSONNE BRITISH CEMETERY,O. 5.,
3071194,POPE,ERNEST,E,0,,06/09/1918,,Lance Corporal,Worcestershire Regiment,Machine Gun Corps (Infantry),3rd Bn.,attd. 25th Bn.,United Kingdom,'40196',France,SISSONNE BRITISH CEMETERY,M. 12.,
3071197,PROSSER,,E,0,,30/05/1918,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'54105',France,SISSONNE BRITISH CEMETERY,K. 18.,
3071199,RATCLIFFE,,T,0,,31/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'240700',France,SISSONNE BRITISH CEMETERY,M. 11.,
3071104,COLE,,A,0,,24/06/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10773',France,SISSONNE BRITISH CEMETERY,P. 1.,
3071108,CUTTING,,E,0,,14/07/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42436',France,SISSONNE BRITISH CEMETERY,P. 7.,
3071136,HASDELL,,G,0,,22/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7037',France,SISSONNE BRITISH CEMETERY,N. 11.,
3071103,COCKER,,J E,0,,06/06/1918,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'27425',France,SISSONNE BRITISH CEMETERY,C. 8.,
3071107,CURTIS,,M,0,,22/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12139',France,SISSONNE BRITISH CEMETERY,O. 9.,
3071234,WOLFENDEN,,J,0,,30/05/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'75272',France,SISSONNE BRITISH CEMETERY,F. 13.,
3071097,CAWTHORNE,,T,0,,27/05/1918,,Serjeant,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'54507',France,SISSONNE BRITISH CEMETERY,F. 3.,
3071134,HART,,J W,0,,02/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'107525',France,SISSONNE BRITISH CEMETERY,La Malmaison Mem. 3.,
3071135,HARWOOD,,H F,0,,29/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'74006',France,SISSONNE BRITISH CEMETERY,D. 15.,
3071132,HANKS,,A A,0,,22/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7795',France,SISSONNE BRITISH CEMETERY,O. 12.,
3071109,DAVEY,,H,0,,31/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41614',France,SISSONNE BRITISH CEMETERY,E. 3.,
3071137,HAVELOCK,,W,0,,04/06/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275938',France,SISSONNE BRITISH CEMETERY,N. 17.,
3071139,HAWTHORNE,,A E,0,,29/05/1918,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12401',France,SISSONNE BRITISH CEMETERY,C. 4.,
3071140,HAYES,,E,0,,01/06/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35748',France,SISSONNE BRITISH CEMETERY,D. 3.,
3071142,HESLOP,,G,0,,29/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75878',France,SISSONNE BRITISH CEMETERY,K. 16.,
4011751,BEALE,ALBERT EDWARD,A E,0,,03/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57920',France,SISSONNE BRITISH CEMETERY,F. 15.,
3071200,REED,,J P,20,,20/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Reserve Bde.",,United Kingdom,'161810',France,SISSONNE BRITISH CEMETERY,H. 6.,"Son of Mr. J. and Mrs. J. A. Reed, of 15, Golf Terrace, Silloth, Cumberland."
3071201,RICHARDSON,JOSEPH,J,19,,03/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203462',France,SISSONNE BRITISH CEMETERY,N. 19.,"Son of Joseph and Mary Elizabeth Richardson, of 126, White Hill Rd., Ellistown, Leicestershire."
3071202,ROBERTS,,W B,0,,30/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'305484',France,SISSONNE BRITISH CEMETERY,H. 14.,
