Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040441,LOXTON,,R,0,,18/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41741',France,CROISILLES BRITISH CEMETERY,II. C. 9.,
1634215,MAGOWAN,JOHN,J,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'14795',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
1579885,DEVENEY,JOHN,J,40,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30734',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Catherine Deveney, of 55, New St., Rutherglen, Glasgow."
517316,EASTER,,G,0,,01/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'14203',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. K. 2B.,
3077529,McGOVERN,CHARLES,C,0,,26/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22327',France,ARRAS MEMORIAL,Bay 6.,
450544,O'FLAHERTY,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48308',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 19.,
450223,COLLINS,,T,0,,01/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30174',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 10.,
450726,WEIR,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31466',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 14.,
450428,JUDGE,,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43881',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 5.,
453419,BATTERTON,,W,27,,16/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48624',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 19.,"Son of William Batterton, of 57, Irish St., Enniscorthy, Co. Wexford."
453487,CURRIE,,J,0,,06/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42515',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 20.,
236117,MURRAY,,R J,0,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29586',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 9.,
235925,ALLEN,,D,20,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22018',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 10.,"Son of Joseph and Mary Allen, of 4, Strand Terrace, Coleraine, Co. Derry. Born at Glasgow."
235938,BELL,JOHN,J,0,,18/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27551',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 15.,
236000,EARNEY,HENRY,H,20,,08/12/1917,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25882',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Walter J. and Rose Earney, of Saintfield, Belfast. Eorn at Rademon, Crossgar, Co. Down."
236320,DOOLEY,CHARLES,C,19,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25623',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. A. 2.,"Son of Robert and Anne Dooley of 2 Well Street, Tenace, Londonderry."
236363,HOPKINS,JOHN CHARLES,J C,30,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41652',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",I. E. 15 (Coll.),"Son of the late Charles and Anne Hopkins, of Shilton, Oxon."
236463,ROBBINS,ARTHUR HODDER,A H,22,,21/03/1918,,Captain,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",I. F. 4.,"Son of Arthur Rowland Robbins and Nellie Alice Robbins, of 115, Grove Rd., Walthamstow, London."
456416,COOKE,,S,24,,11/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44168',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 16.,"Son of Mr. Thomas and Mrs. E. C. Cooke, of 64, Mallinson Rd., Battersea, London."
456876,NEEDHAM,,J,0,,10/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48499',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 15.,
456877,NEESON,,C,0,,11/10/1918,,Serjeant,Royal Inniskilling Fusiliers,Connaught Rangers,7th/8th Bn.,formerly (3887) 6th Bn.,United Kingdom,'48698',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 18.,
70083,WILSON,WILLIAM,W,37,,16/09/1918,,Company Serjeant Major,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'6444',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 3.,"Son of John Wilson, of Drumcon, Co. Antrim; husband of Jeannie Wilson, of Henry Street, Enniskillen, Co. Fermanagh. Served in the South African Campaign."
