Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208410,ANDERSON,ALEXANDER COLLIER,A C,0,,17/11/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. B. 2.,
2208408,ALLEN,ROBERT ALEXANDER,R A,0,,17/11/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. B. 1.,"Son of Arthur George and Rose Louise Allen; husband of Rose Nora Allen, of Hadleigh, Essex."
2208411,DAVIES,ROBERT IDRIS,R I,0,,10/10/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 18.,
7503325,CIOCH,STANISLAW,S,26,,09/08/1941,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/1445',Germany,HANOVER WAR CEMETERY,Plot XIII Row D Grave 6.,
7503741,KOZLOWSKI,EDWARD,E,22,,09/08/1941,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/782123',Germany,HANOVER WAR CEMETERY,Plot XIII Row D Grave 4.,
7503853,LINIEWSKI,MICHAL,M,29,,09/08/1941,,Kapitan,Polish Air Force,,301 Sqdn.,,Polish,'P/81616',Germany,HANOVER WAR CEMETERY,Plot XIII Row D Grave 5.,
7503876,LUPINKO,RYSZARD JAN,R J,29,,26/04/1945,,Sierzant,Polish Air Force,,131 Wing,,Polish,'P/793731',Germany,HANOVER WAR CEMETERY,Plot X Row D Grave 12.,
7503957,MILEWSKI,WOJCIECH,W,31,,26/04/1945,,Sierzant,Polish Air Force,,131 Wing,,Polish,'P/781895',Germany,HANOVER WAR CEMETERY,Plot X Row D Grave 11.,
7504273,SKALISZ,TADEUSZ STANISLAW,T S,28,,03/08/1943,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2113',Germany,HANOVER WAR CEMETERY,Plot X Row B Grave 15.,
7504299,SMYK,WITOLD,W,24,,03/08/1943,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/0846',Germany,HANOVER WAR CEMETERY,Plot X Row B Grave 16.,
