Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406812,HOLDEN,KENNETH,K,22,,19/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025981',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. B. Grave 593.,"Son of James and Miriam Holden, of Bradford."
2406768,ATKINSON,JOHN,J,57,,14/05/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'211990',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 254.,"Son of John and Catherine Atkinson; husband of Edith Atkinson, of Lidget Green, Bradford."
2406810,HIRST,RONALD,R,22,,13/09/1947,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14793910',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. P. Grave 1653.,Son of Isaac Fisher Hirst and Teresa Hirst. of Bradford.
2406814,HUDSON,HENRY LYNTON,H L,27,,28/07/1941,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7913125',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1373.,"Son of Henry and Elizabeth Ann Hudson, of Bradford; husband of Marjorie Hudson, of Bradford."
2406817,INGRAM,WILLIAM JAMES,W J,28,,15/09/1943,,Gunner,Royal Artillery,,"461 Bty., 84 Lt. A.A. Regt.",,United Kingdom,'1526426',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. J. Grave 439.,"Son of Mr. and Mrs. G. Ingram, of Bradford; husband of Elsie Ingram, of Girlington, Bradford."
2406818,JONES,EDWIN,E,32,,20/06/1943,,Gunner,Royal Artillery,,"414 Bty., 146 H.A.A. Regt.",,United Kingdom,'11251003',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 169.,"Son of James Calvin Jones and Ethel Jones, of Bradford; husband of Annie Jones, of Bradford."
2406820,LAW,ARTHUR,A,23,,13/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7374013',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 40.,"Son of Arnold and Emily Law, of Bradford."
2406821,LAWTON,WILSON,W,0,,27/11/1942,,Gunner,Royal Artillery,,"398 Bty., 48 Searchlight Regt.",,United Kingdom,'4741217',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. K. Grave 986.,
2406822,LEE,ANDREW,A,0,,16/04/1941,,Gunner,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'4527769',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 65.,
2406823,LOWDE,STEPHEN,S,41,,10/11/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7632492',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 1075.,"Husband of Amy Lowde, of Lidget Green, Bradford."
2406829,NICHOL,LESLIE,L,19,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433565',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 1752.,"Son of William and Elizabeth Ann Nichol, of Lidget Green, Bradford."
2406830,NORTHROP,WILLIAM,W,39,,24/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/4399035',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 231.,"Son of George Edward and Mary Ann Northrop, of Bradford; husband of Emily Northrop, of Bradford."
2406832,PADGETT,JOSEPH EDWARD,J E,32,,08/02/1947,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'10600276',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 4. Grave 1452.,"Son of Arthur William and Ada Padgett, of Bradford; husband of Alice Padgett, of Four Lane Ends, Bradford."
2406834,REED,ERNEST,E,19,,12/03/1941,,Private,King's Own Yorkshire Light Infantry,,70th Bn.,,United Kingdom,'4697012',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1017.,"Son of Ernest and Francis Reed, of Fairweather Green, Bradford."
2406836,RYCROFT,ARTHUR,A,38,,04/03/1946,,Signalman,Royal Corps of Signals,,19 Air Formation Sigs.,,United Kingdom,'2124106',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. Q. Grave 132.,"Son of William and Annie Rycroft, of West Bowling, Bradford; husband of Mary Hannah Rycroft, of Bradford."
2406837,SHARP,DONALD,D,26,,18/02/1945,,Corporal,Royal Air Force,,,,United Kingdom,'623755',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. J. Grave 980.,"Son of James and Elizabeth Sharp, of Bradford; husband of Elsie Eva Sharp, of Horton Bank Top, Bradford."
2406840,SMITH,JAMES,J,32,,21/03/1940,,Sapper,Royal Engineers,,"396 Coy., 49 (6th Bn. The West Yorkshire Regt.) A.A. Bn.",,United Kingdom,'2062244',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 297.,"Son of George and Emma Smith, of Girlington, Bradford."
2406843,STEPHENSON,FRANK,F,0,,29/12/1939,,Sapper,Royal Engineers,,"395 Coy., 49 (6th Bn. West Yorkshire Regt.) A.A. Bn.",,United Kingdom,'2054876',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 1662.,
2406844,STEPHENSON,MAURICE,M,0,,20/03/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691598',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Spec. Memorial.,"Son of Sherwin and Annie Stephenson, of Bradford; husband of Annie Stephenson (nee Steer), of Manningham, Bradford. A.G.I."
