Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
183574,LOWRY,JOSEPH EWART,J E,20,,25/08/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",II. I. 18.,"Son of Albert and Emma Lowry, of Bachelors Lodge, Navan, Co. Meath."
430466,MARK,JAMES WILSON,J W,28,,07/08/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 12.,"Son of James Mark, of Newry, Co. Down."
271291,HODGES,ERIC COLPOYS,E C,18,,15/07/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 13.,"Son of the Rev. Richard J. Hodges, M.A. and Mrs. M. J. Hodges, of Youghal, Co. Cork."
313212,ARBUCKLE,,H H,26,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VII. E. 13.,"Son of the late Hugh and Mrs. Arbuckle, of Londonderry; husband of Mary Helen Arbuckle, of 131, Belmont Rd., Belfast."
854622,MOORE,HENRY GEOFFREY HAMILTON,H G H,20,,20/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of J. H. Hamilton Moore and Ethel Florence Moore, of Dromin, Delgany, Co. Wicklow."
858176,HOWARD,PERCY EDWARD NAPIER,P E N,19,,27/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of William I. Howard.
786949,GRANT,STANLEY CHADWICK,S C,0,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
894836,GIBBONS,CHARLES BARRY,C B,22,,24/08/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 6.,"Son of Lt. Col. James Barry Gibbons and Aimee Annie Gibbons, of 197, Maida Vale, London."
1562357,SMYTH,DONALD SEYMOUR,D S,20,,19/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Edward Weber Smyth and Elizabeth Anna Smyth, of Cuil-min, 56 Sydney Avenue, Blackrock, Co. Dublin."
820928,WHITE,GERALD JOHN DAVIS,G J D,20,,05/07/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the Right Rev. Harry Vere White, Bishop of Limerick, and of Alice White, of The See House, Percy Square, Limerick."
44515,HAYDEN,,L A,0,,14/01/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,I. C. 10.,
48473,ANDERSON,MERVYN KEBBLE,M K,23,,11/05/1915,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 37.,"Son of James and Olive Anderson, of 28, Clarinda Park East, Kingstown, Co. Dublin."
187911,GORE,WILLIAM FREDERICK,W F,25,Military Medal,27/09/1918,,Second Lieutenant,Royal Irish Regiment,Royal Munster Fusiliers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',France,ANNEUX BRITISH CEMETERY,I. B. 17.,"Son of William and Emilie M. Gore, of 81, Park Avenue, Sydney Parade, Sandymount, Co. Dublin."
1740822,CARSON,SIDNEY THOMAS,S T,0,,02/09/1918,,Second Lieutenant,Royal Irish Regiment,Royal Munster Fusiliers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
546622,FORSTER,THOMAS BURTON,T B,30,,10/06/1916,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 19.,"Son of Maj. Gen. John Burton Forster, C.B., and Olive Edith Mary Forster (nee Sergent); husband of Florence Gilmour (formerly Forster), of 646, Walker Avenue, Winnipeg, Manitoba, Canada."
