Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414322,HARRISON,ALFRED,A,45,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/37429',United Kingdom,WAKEFIELD CEMETERY,Sec. M. Grave 710.,"Son of George and Nancy Harrison; husband of Alice Harrison, of Wakefield."
2646643,NICHOLSON,ALBERT,A,31,,02/03/1945,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342294',Netherlands,JONKERBOS WAR CEMETERY,10. F. 1.,
2339947,KING,ALLAN GEORGE,A G,21,,18/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203170',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. A. 1A.,"Son of Joseph W. and Florence King, of Bootle, Lancashire."
2339982,LYDON,JAMES MICHAEL,J M,34,,24/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345936',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. G. 4.,"Son of Michael and Clara Lydon, of Hull; husband of Dora Kate Lydon, of Hull."
2253156,TETLEY,WILLIAM,W,21,,30/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345430',Belgium,WULPEN CHURCHYARD,Row C. Grave 4.,"Son of William and Margaret Ann Tetley, of Undercliffe, Bradford, Yorkshire."
2339913,JENNINGS,FRANCIS,F,21,,21/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203217',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. E. 6.,"Son of Mary Jane Jennings, of Collyhurst, Manchester."
2340202,SHERSBY,JOHN ERNEST NAIRNE,J E N,29,,18/07/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6291258',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. L. 4.,"Son of Frank and Emily Shersby; husband of Mildred Alice Shersby, of Birchington, Kent."
2661704,VICKERS,EDMUND,E,28,,24/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347872',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 21.,"Son of Willis and Fanny Vickers, of Sheffield; husband of Rayneth E. Vickers, of Frechville, Sheffield."
2417126,BETTS,FREDERICK ARTHUR,F A,30,,19/07/1942,,Private,East Yorkshire Regiment,,,,United Kingdom,'4349850',United Kingdom,CLEETHORPES CEMETERY,Sec. A.A. Grave B.35.,"Son of Arthur and Alice Betts; husband of Mary Betts, of Cleethorpes."
2661473,RENTON,JOHN LISTER,J L,29,,25/09/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4349048',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 11.,"Son of John and Helena K. Renton, of Fagley, Yorkshire."
