Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005876,REITH,JOHANNES,J,0,,16/10/1918,,Wehrmann,German Army,,M.W.Kp.160,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 46.,
6003383,KACZMAREK,ANTON,A,0,,10/03/1919,,Gefreiter,German Army,,4./Ldw.I.R.78,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 85.,
6006760,SCHUBERT,HERMANN,H,0,,13/10/1918,,Leutnant der landwehr,German Army,,1./R.I.R.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 33.,
6004157,KUMMER,WILHELM,W,0,,24/01/1919,,Leutnant der Reserve,German Army,,11./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 73.,
6008420,ZYWEK,FRIEDRICH,F,0,,22/02/1919,,Gefreiter,German Army,,Stab/d.216.I.D.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 80.,
6006067,ROSEN,LEONHARD,L,0,,09/10/1918,,Soldat,German Army,,A.R.21,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 30.,
6005791,RAUCHFUSS,ALFRED,A,0,,15/10/1918,,Musketier,German Army,,3.M.G.K./R.I.R.30,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 96.,
6003776,KOCH,ERICH,E,0,,28/09/1918,,Leutnant,German Army,,1./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 92.,
6005835,REIF,HEINRICH,H,0,,04/10/1918,,Gefreiter,German Army,,2./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 24.,
2774812,EGGINTON,JOHN WILLIAM,J W,25,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5047890',Belgium,ADINKERKE MILITARY CEMETERY,G. 20.,
2774802,BALL,ARTHUR,A,30,Military Medal,28/05/1940,,Gunner,Royal Artillery,,18 Field Regt.,,United Kingdom,'812162',Belgium,ADINKERKE MILITARY CEMETERY,G. 10.,Son of Thomas and Amy Ball.
2774813,EVERETT,CHARLES EDWARD,C E,21,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'946108',Belgium,ADINKERKE MILITARY CEMETERY,F. 11.,
2774800,ADAMS,THOMAS HENRY,T H,26,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5671608',Belgium,ADINKERKE MILITARY CEMETERY,F. 12.,"Son of William Charles and Susan Jane Adams; husband of Beatrice Maud Adams, of Sully, Glamorgan."
