Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460738,HOLTON,,D S,0,,08/07/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8462',Belgium,WOODS CEMETERY,I. A. 17.,
460650,COHEN,JACK,J,20,,30/10/1916,,Lance Corporal,London Regiment,,1st/17th Bn.,,United Kingdom,'2142',Belgium,WOODS CEMETERY,V. C. 2.,"Son of Mrs. Reyna Cohen, of 6, Butler St., Spitalfields, London."
460773,LUNDY,LEON LEROY,L L,0,,19/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420532',Belgium,WOODS CEMETERY,IV. B. 2.,
460774,McCARTHY,,A,0,,19/07/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10804',Belgium,WOODS CEMETERY,I. A. 14.,
460776,McDOWALL,JOHN,J,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18853',Belgium,WOODS CEMETERY,II. D. 3.,
460816,PITMAN,,J,0,,27/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'19',Belgium,WOODS CEMETERY,I. A. 21.,
460821,REGAN,,T,0,,27/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8159',Belgium,WOODS CEMETERY,I. B. 10.,
460822,REID,JOSEPH,J,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7785',Belgium,WOODS CEMETERY,II. E. 9.,
460787,MERCER,WILLIAM,W,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'452468',Belgium,WOODS CEMETERY,II. F. 11.,
460618,BELLINGHAM,,W G,0,,28/05/1915,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'9517',Belgium,WOODS CEMETERY,I. B. 8.,
460735,HERR,PHILLIP LESLEY,P L,0,,28/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7984',Belgium,WOODS CEMETERY,II. B. 7.,
460721,HAND,RONALD,R,0,,13/05/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24159',Belgium,WOODS CEMETERY,III. D. 7.,
460849,SNELLING,EDWARD,E,0,,23/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'401601',Belgium,WOODS CEMETERY,II. B. 10.,
460608,ASHLEY,PERCY,P,0,,23/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455747',Belgium,WOODS CEMETERY,II. B. 1.,
460624,BRECKENRIDGE,ADAM,A,0,,04/05/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'434032',Belgium,WOODS CEMETERY,III. A. 3.,
460600,ADAMS,ALEXANDER,A,27,,25/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400874',Belgium,WOODS CEMETERY,II. C. 3.,"Son of James and Mary Adams, of 7, Bridge Field, Bervie, Kincardineshire, Scotland."
460601,ALDEN,HENRY DAVID,H D,33,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3788',Belgium,WOODS CEMETERY,III. D. 12.,"Husband of Harriet Alden, of 101, Sellincourt Rd., Tooting, London."
460602,ALDER,CHARLES,C,21,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4446',Belgium,WOODS CEMETERY,III. D. 13.,"Son of Charles and Susannah Maria Jane Alder, of 1, Burrup Place, Doris St., Kennington, London."
460603,ALGUIRE,CLAUDE,C,21,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10539',Belgium,WOODS CEMETERY,II. F. 10.,"Son of Wesley and Annie Alguire, of Northfield Station, Ontario."
460604,ALLEN,FRANCIS LESLIE,F L,19,,14/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6824',Belgium,WOODS CEMETERY,I. B. 14.,"Son of Henry and Martha Allen, of Northbrook Place, Newbury."
460605,ALLEN,FREDERICK WILLIAM,F W,22,,23/01/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1486',Belgium,WOODS CEMETERY,III. C. 1.,"Son of Mr. W. F. Allen, of 3, Chesterton Rd., North Kensington, London."
460606,ALLUM,WILLIAM,W,20,,08/11/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2188',Belgium,WOODS CEMETERY,V. C. 5.,"Son of William and Agnes Allum, of 76, Grafton St., Mile End, London."
460607,ASHFORD,,H,0,,20/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8086',Belgium,WOODS CEMETERY,I. B. 22.,"Husband of Mrs. F. Fishlock (formerly Ashford), of 27, Aldergrove Rd., Porth (Rhondda), Glam."
