Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159965,THOMPSON,,A J,0,,09/06/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9932',Belgium,ESSEX FARM CEMETERY,II. U. 12.,
159970,THOMPSON,,J,0,,07/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'6548',Belgium,ESSEX FARM CEMETERY,III. H. 25.,
6002752,HEGER,FRANZ,F,0,,07/08/1916,,Gefreiter,German Army,,8./R.I.R.238,,German,'',Belgium,ESSEX FARM CEMETERY,II. Z. 32.,
159594,LOVE,,W,28,,26/04/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/7538',Belgium,ESSEX FARM CEMETERY,I. I. 1.,Son of Richard and Phoebe Love.
159665,MILES,,E A,0,,15/09/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17419',Belgium,ESSEX FARM CEMETERY,III. G. 17.,
6008156,WILMS,ERICH,E,0,,03/06/1917,,Gefreiter,German Army,,1./R.I.R.264,,German,'',Belgium,ESSEX FARM CEMETERY,III. G. 3.,
159966,THOMPSON,CHARLES HENRY,C H,0,,03/06/1916,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. L. 8.,"Son of Charles and Catherine A. Thompson, of 15, Hope Park, Bromley, Kent."
159969,THOMPSON,,J,0,,22/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4115',Belgium,ESSEX FARM CEMETERY,II. L. 22.,
159972,TICKLE,JOSEPH,J,23,,02/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3071',Belgium,ESSEX FARM CEMETERY,II. B. 9.,"Son of Joseph and Alice Tickle, of West Bromwich; husband of Elizabeth Tickle, of 44, Eel St., Oldbury, Birmingham."
159974,TINDALL,,G,0,,07/06/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'17635',Belgium,ESSEX FARM CEMETERY,II. M. 3.,
