Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2456431,DOBSON,JOSEPH FREDERICK,J F,0,,10/10/1940,,Seaman,Royal Naval Patrol Service,,H. M. Yacht Carraig.,,United Kingdom,'Lt/JX 197322',United Kingdom,GREENOCK CEMETERY,C. Recess. Grave 34.,
2567386,IBRAHIM BALLA,,,0,,17/09/1940,,Seaman,Indian Merchant Navy,,S.S. City of Benares (Glasgow),,Indian,'',United Kingdom,GREENOCK CEMETERY,Sec. B.B.B. Grave 530.,
2456506,MILLER,SAMUEL WALTER,S W,40,,26/10/1940,,Storekeeper,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Joint grave 976B.,
2456440,DRINNAN,JAMES,J,20,,21/04/1943,,Private,General Service Corps,,,,United Kingdom,'14563954',United Kingdom,GREENOCK CEMETERY,Sec. M.M.M. Grave 86.,"Son of William and Agnes Drinnan, of Greenock."
2456415,CHAYCHUK,JOHN,J,21,,13/01/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Niobe,,Canadian,'V/35434',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1274.,"Son of Katherine Chaychuk, of Hamilton, Ontario, Canada."
2456419,COE,FRED W.,F W,64,,20/12/1942,,Rifleman,Rifle Brigade,,30th (H.D.) Bn.,,United Kingdom,'D/41329',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1284.,"Son of George and Elizabeth Coe; husband of Emily Coe, of Toronto, Ontario, Canada. Also served with the Canadian Mounted Rifles. Mentioned in Despatches 1914-18 War."
2456422,COOKE,SIDNEY H.,S H,34,,06/04/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Foxhound.,,United Kingdom,'P/K 62810',United Kingdom,GREENOCK CEMETERY,C. Recess. Joint grave 35.,"Son of William and Sarah Ellen Cooke; stepson of Catherine E. Cooke, of Woodingdean, Brighton, Sussex."
2456434,DOCHERTY,THOMAS,T,24,,08/04/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2981581',United Kingdom,GREENOCK CEMETERY,Sec. U.U. Grave 69.,"Son of James and Jane Docherty, of Greenock."
2456438,DOHERTY,CHARLES D.,C D,0,,06/10/1945,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.S. Orlando.,,United Kingdom,'P/CD/X.563',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Grave 726.,
2456439,DORNFORD,EDWARD JOHN LOUIS,E J L,26,,19/11/1941,,Petty Officer,Royal Navy,,H.M.S. Castletown.,,United Kingdom,'D/JX 136489',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 14.,"Son of Edward Dornford, and of Edith Dornford, of Everton, Liverpool."
2456556,WILKINS,JOHN,J,17,,27/10/1940,,Boy,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 837.,
2456533,SMITH,ANDREW LLOYD,A L,29,,01/11/1940,,Third Engineer Officer,Merchant Navy,,S.S. Starstone (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 980.,"Son of Andrew and Mary Smith, of Oakhill, Stoke-on-Trent; husband of Marjorie Clara Smith."
2456536,SOUTAR,NEIL GILCHRIST,N G,20,,06/04/1940,,Able Seaman,Royal Navy,,H.M.S. Foxhound.,,United Kingdom,'C/SSX 29049',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 22.,"Son of Neil Gilchrist Soutar and Euphemia Soutar, of Kirriemuir, Angus."
2456540,STIRLING,JAMES DAVID,J D,21,,25/10/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2823679',United Kingdom,GREENOCK CEMETERY,Sec. G.G.G. Grave 81.,"Son of Jane Stirling, of Greenock."
2456442,FERGUSON,ARCHIBALD,A,20,,10/05/1941,11/05/1941,Bombardier,Royal Artillery,,,,United Kingdom,'918404',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 145A.,"Son of Archibald and Helen Ferguson, of Greenock."
2456444,FERRI,DENNIS FRANCIS,D F,21,,10/04/1942,,Assistant Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Princess Josephine Charlotte,,United Kingdom,'R/199007',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 15.,"Son of Luigi and Mary Ferri, of Southampton."
2456445,FITZHARRIS,MICHAEL JOSEPH,M J,43,,29/12/1940,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'918981',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 815.,Son of Michael and Bridget Fitzharris.
2456457,GRAY,DANIEL,D,0,Military Medal,15/07/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'352269',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1113.,
2456454,GILLIES,DONALD,D,36,,13/09/1944,,Lance Bombardier,Royal Artillery,,188 H.A.A. Regt.,,United Kingdom,'882362',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 316.,"Son of Alexander and Annie Gillies, of Greenock; husband of Mary McDonald Hopkin Gillies, of Greenock."
2456458,GRIFFITHS,WILLIAM ARTHUR,W A,50,,16/09/1939,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/236497',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Grave 42E.,"Son of James and Charlotte Griffiths, of Nottingham."
2456460,HARDIE,ALEXANDER,A,29,,08/05/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'2825260',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 193.,"Son of John and Alice Bannigan Hardie, of Greenock; husband of Mary Hardie, of Greenock."
2456478,LIDDLE,RICHARD,R,27,,27/03/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Dasher.,,United Kingdom,'C/JX 374403',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 30A.,"Son of Richard and Margaret Ann Liddle, of Bedlington, Northumberland."
2456487,MACDONALD,JOHN MCLAREN,J M,20,,13/06/1940,,Bombardier,Royal Artillery,,128 Field Regt.,,United Kingdom,'877324',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 921.,"Son of James and Christina McLaren Macdonald, of Greenock."
2456492,McGOWAN,MICHAEL,M,19,,06/04/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Foxhound.,,United Kingdom,'C/JX 167185',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Grave 379A.,"Son of Michael and Bridget McGowan, of Byker, Newcastle-on-Tyne."
2456493,McLAUGHLIN,HELEN,H,22,,14/03/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/156619',United Kingdom,GREENOCK CEMETERY,Spec. Memorial.,"Daughter of Peter and Margaret McLaughlin, of Greenock."
2456497,McMILLAN,WILLIAM,W,26,,28/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'967661',United Kingdom,GREENOCK CEMETERY,Sec. I.I.I. Grave 242.,"Son of William and Agnes Napier McMillan, of Greenock; husband of Annie Norris McMillan, of Greenock."
2456501,MARLETTA,JOHN,J,0,,06/09/1947,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10661849',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 267.,"Son of John and Charlotte Marletta, of Greenock; husband of Alfa Marletta."
2456507,MITCHELL,JAMES,J,46,,07/07/1942,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Princess Josephine Charlotte,,United Kingdom,'R/199211',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 135.,"Son of David and Mary Mitchell; husband of Mary Quigg Kincaid Mitchell, of Greenock."
