Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
720275,LYONS,BERNARD FAIRGRAY,B F,20,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,10th (North Otago) Coy.,,New Zealand,'8/1083',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Margaret Ann Lyons, of 76, Papanui Rd., Christchurch, and the late John William Lyons."
720276,LYTTLE,DAVID JOHN ALBERT,D J A,27,,03/05/1915,,Lieutenant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1107',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Catherine R. Lyttle, of 14, Seddon St., Rangiora, Canterbury, and the late John Lyttle."
720277,MABER,GEORGE FREDERICK,G F,0,,25/04/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/967',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Husband of Mrs. S. Maber, of 176, Selwyn St., Spreydon, Christchurch."
720278,McARTHUR,JAMES,J,33,,06/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1647',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of James and Margaret McArthur, of 24, Poynder Avenue, Fendalton, Christchurch."
720279,McCARTHY,HARRY,H,0,,08/06/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1728',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Brother of Mrs. Addison, of Winsor St., Parnell, Auckland."
720280,McDONALD,ALEXANDER,A,34,,27/04/1915,,Serjeant Major,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1089',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Alexander and Christina McDonald, of Hillhead, Kirkintilloch, Scotland; husband of Mary McDonald, of 32, Coote Rd., Napier, New Zealand. Formerly Serjt., Seaforth Highlanders, and Staff S.M. of New Zealand Permanent Forces."
720281,McDONALD,DUNCAN BUCHANAN,D B,0,,06/06/1915,,Lieutenant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/555',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Husband of Mrs. D. B. McDonald, of Bear St., Waverley, Wanganui."
720282,McDONALD,JAMES,J,27,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/248',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,Son of the late Alexandra and Georgina McDonald.
720283,MacDONALD,JOHN,J,0,,07/07/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/228',Turkey (including Gallipoli),LONE PINE MEMORIAL,71.,"Son of Peter H. and Sarah MacDonald, of Endeavour Inlet, Picton, Marlborough. Native of Spring Creek, Marlborough."
720284,McDONALD,STANLEY HONE,S H,23,,01/05/1915,23/05/1915,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/896',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of the late William and Mrs. C. J. McDonald, of Wanganui. Native of Oamaru."
720285,McDOWALL,ALLAN,A,23,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,"""D"" Coy.",,New Zealand,'8/1549',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Isabella McDowall, of Queenstown, Invercargill, and the late James McDowal."
720286,McFARLANE,DAVID,D,21,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/671',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mrs. Esther McFarlane, of 146, Macandrew Rd., Dunedin. Native of Blue Spur, Lawrence, Dunedin."
720287,MACFARLANE,GEORGE RATTRAY,G R,0,,05/05/1915,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/159',Turkey (including Gallipoli),LONE PINE MEMORIAL,72.,"Son of Mr. and Mrs. D. R. Macfarlane, of Newcastle, New South Wales, Australia."
720288,McGLADE,MATTHEW,M,35,,26/04/1915,,Serjeant Major,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1115',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of the late Mr. and Mrs. A. McGlade, of 905, North Calvert St., Baltimore, Maryland, U.S.A."
720289,McINTOSH,JAMES,J,0,,14/11/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2444',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. Allan McIntosh, of Shag Point, Otago."
720290,McINTYRE,ALEXANDER FREDERICK,A F,0,,27/04/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/683',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Brother of J. M. McIntyre, of Hokitika, Greymouth."
75464373,BAKER ,NICHOLAS,N,21,,27/08/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'1904 ',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"(See Cyril George BAKER, the true family name)."
75452247,GORDON,ROBERT ROGERS,R R,35,,06/08/1915,09/08/1915,Private,ALIAS,,,,United Kingdom,'1361',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See JORDAN, the true family name."
75193847,CLAYTON,SIMON FRASER,S F,26,,22/08/1915,,Trooper,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'498',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,"Son of Mr. E. and Mrs. Ann Clayton. Born Nairn, Scotland."
75195012,BOOTH,WILFRED,W,25,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1223',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of William Booth of 39 Catherine Street, Macclesfield, Cheshire."
75195013,CALEY,HENRY,H,21,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2121',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of Blanche Maud Caley of Walker Street, Ballarat, Victoria."
75195014,MAKIN,THOMAS,T,23,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1975',Turkey (including Gallipoli),LONE PINE MEMORIAL,Addenda.,"Son of Jane Makin of Coal Creek Lane, Korumburra, Victoria."
